# file name; noise; peak f.; mag.; duration
20170721025947784_VALMEZ-R0_met.fits;5.16644;26543;13.2477;0.170667
20170721030019869_VALMEZ-R0_met.fits;4.9966;26547.4;26.3897;0.170667
20170721030116189_VALMEZ-R0_met.fits;5.00169;26538.6;13.2183;0.341333
20170721030121821_VALMEZ-R0_met.fits;4.92802;26545.9;11.3183;0.170667
20170721030049906_VALMEZ-R0_snap.fits;5.0873;26519.5;3.98735;0
20170721030149981_VALMEZ-R0_snap.fits;4.61417;26543;23.8085;0
20170721030245106_VALMEZ-R0_met.fits;5.02609;26543;74.4105;0.682667
20170721030250056_VALMEZ-R0_snap.fits;4.30576;26477.1;3.612;0
20170721030354568_VALMEZ-R0_met.fits;4.7158;26544.4;12.642;0.170667
20170721030359176_VALMEZ-R0_met.fits;4.56052;26547.4;10.9623;3.75467
20170721030416754_VALMEZ-R0_met.fits;3.33224;26547.4;7.50996;0.170667
20170721030424093_VALMEZ-R0_met.fits;7.58259;26547.4;54.703;0.341333
20170721030350130_VALMEZ-R0_snap.fits;5.1468;26515.1;4.41714;0
20170721030456690_VALMEZ-R0_met.fits;3.71007;26547.4;16.1965;0.341333
20170721030503176_VALMEZ-R0_met.fits;5.48507;26547.4;14.5767;0.341333
20170721030511709_VALMEZ-R0_met.fits;5.30563;26544.4;11.3694;0.170667
20170721030450205_VALMEZ-R0_snap.fits;5.85095;26547.4;6.3723;0
20170721030545160_VALMEZ-R0_met.fits;4.86931;26528.3;13.3382;0.170667
20170721030617245_VALMEZ-R0_met.fits;4.75713;26547.4;20.7154;0.341333
20170721030623730_VALMEZ-R0_met.fits;4.39718;26545.9;17.9672;0.170667
20170721030550280_VALMEZ-R0_snap.fits;4.67685;26537.1;5.16935;0
20170721030650354_VALMEZ-R0_snap.fits;4.76424;26534.2;3.60693;0
20170721030750429_VALMEZ-R0_snap.fits;5.10391;26466.8;5.60715;0
20170721030850674_VALMEZ-R0_met.fits;3.72565;26547.4;17.0672;0.170667
20170721030903816_VALMEZ-R0_met.fits;5.63707;26544.4;20.9922;0.341333
20170721030919858_VALMEZ-R0_met.fits;4.4255;26544.4;17.4602;1.19467
20170721030850504_VALMEZ-R0_snap.fits;5.15938;26534.2;5.05395;0
20170721031006792_VALMEZ-R0_met.fits;4.38024;26547.4;14.7588;0.341333
20170721031015496_VALMEZ-R0_met.fits;5.0367;26544.4;10.2876;0.341333
20170721031032562_VALMEZ-R0_met.fits;5.65711;26547.4;12.157;0.170667
20170721030950578_VALMEZ-R0_snap.fits;5.93886;26523.9;3.78387;0
20170721031129736_VALMEZ-R0_met.fits;4.98162;26547.4;20.9266;0.170667
20170721031132808_VALMEZ-R0_met.fits;5.03535;26543;10.9888;0.512
20170721031050653_VALMEZ-R0_snap.fits;5.48193;26525.4;3.39552;0
20170721031200968_VALMEZ-R0_met.fits;4.93257;26547.4;29.576;0.170667
20170721031208818_VALMEZ-R0_met.fits;4.28484;26547.4;30.4623;0.341333
20170721031150728_VALMEZ-R0_snap.fits;5.13208;26453.6;3.58745;0
20170721031326472_VALMEZ-R0_met.fits;4.82983;26547.4;34.612;0.341333
20170721031329202_VALMEZ-R0_met.fits;5.3117;26515.1;12.8261;0.170667
20170721031336712_VALMEZ-R0_met.fits;4.94276;26547.4;26.6163;0.170667
20170721031250802_VALMEZ-R0_snap.fits;4.95749;26504.9;3.42097;0
20170721031411357_VALMEZ-R0_met.fits;4.48218;26543;11.0535;0.170667
20170721031416136_VALMEZ-R0_met.fits;4.62234;26547.4;28.8093;0.341333
20170721031433032_VALMEZ-R0_met.fits;4.31065;26547.4;15.4817;0.341333
20170721031435421_VALMEZ-R0_met.fits;5.19103;26545.9;19.0466;0.170667
20170721031350877_VALMEZ-R0_snap.fits;4.60618;26455.1;4.10836;0
20170721031527474_VALMEZ-R0_met.fits;5.25565;26547.4;11.819;1.87733
20170721031450952_VALMEZ-R0_snap.fits;5.42887;26506.3;4.07435;0
20170721031551026_VALMEZ-R0_snap.fits;4.58342;26474.1;5.85752;0
20170721031709362_VALMEZ-R0_met.fits;4.90836;26541.5;14.1742;0.853333
20170721031724040_VALMEZ-R0_met.fits;4.96472;26547.4;12.9406;0.853333
20170721031731037_VALMEZ-R0_met.fits;4.15811;26547.4;17.7152;0.853333
20170721031651101_VALMEZ-R0_snap.fits;4.35897;26463.9;3.88738;0
20170721031749469_VALMEZ-R0_met.fits;4.27899;26540;9.08238;0.170667
20170721031820872_VALMEZ-R0_met.fits;3.9893;26541.5;9.39629;0.512
20170721031751176_VALMEZ-R0_snap.fits;5.9017;26529.8;4.75357;0
20170721031855346_VALMEZ-R0_met.fits;4.52316;26547.4;20.4364;0.341333
20170721031901320_VALMEZ-R0_met.fits;6.88489;26534.2;16.9205;0.170667
20170721031905757_VALMEZ-R0_met.fits;5.4751;26543;12.9018;0.512
20170721031910706_VALMEZ-R0_met.fits;5.08375;26545.9;22.6704;1.19467
20170721031919581_VALMEZ-R0_met.fits;4.8999;26545.9;25.2678;1.024
20170721031927261_VALMEZ-R0_met.fits;5.8791;26540;19.9654;0.512
20170721031851250_VALMEZ-R0_snap.fits;4.97599;26471.2;4.2865;0
20170721031959346_VALMEZ-R0_met.fits;6.66296;26545.9;25.1422;0.170667
20170721031951325_VALMEZ-R0_snap.fits;5.39312;26502;5.24676;0
20170721032050546_VALMEZ-R0_met.fits;5.56036;26545.9;120.882;0.341333
20170721032103176_VALMEZ-R0_met.fits;4.57415;26543;11.1976;2.21867
20170721032122120_VALMEZ-R0_met.fits;4.41897;26545.9;20.4943;0.341333
20170721032051400_VALMEZ-R0_snap.fits;4.84098;26482.9;4.38549;0
20170721032157960_VALMEZ-R0_met.fits;5.75523;26547.4;16.2999;0.170667
20170721032151474_VALMEZ-R0_snap.fits;5.10635;26535.6;3.31215;0
20170721032251549_VALMEZ-R0_snap.fits;4.86914;26510.7;3.46386;0
20170721032437874_VALMEZ-R0_met.fits;5.88534;26540;26.4993;0.341333
20170721032443506_VALMEZ-R0_met.fits;3.96682;26547.4;20.9956;0.341333
20170721032351624_VALMEZ-R0_snap.fits;5.07416;26462.4;4.84847;0
20170721032454429_VALMEZ-R0_met.fits;4.83095;26538.6;10.392;0.512
20170721032533000_VALMEZ-R0_met.fits;4.8493;26497.6;10.6312;0.170667
20170721032451698_VALMEZ-R0_snap.fits;4.69947;26532.7;4.40113;0
20170721032557234_VALMEZ-R0_met.fits;4.09251;26547.4;8.67302;0.170667
20170721032608328_VALMEZ-R0_met.fits;4.23578;26547.4;8.67804;2.56
20170721032614813_VALMEZ-R0_met.fits;5.43815;26540;12.653;0.341333
20170721032551773_VALMEZ-R0_snap.fits;4.98183;26515.1;3.64574;0
20170721032651848_VALMEZ-R0_snap.fits;6.64407;26482.9;4.75276;0
20170721032751922_VALMEZ-R0_snap.fits;4.63587;26521;3.98619;0
20170721032851997_VALMEZ-R0_snap.fits;5.78572;26496.1;4.24549;0
20170721032948658_VALMEZ-R0_met.fits;3.95025;26547.4;10.8049;0.170667
20170721033028936_VALMEZ-R0_met.fits;4.07437;26547.4;13.0327;0.170667
20170721032952072_VALMEZ-R0_snap.fits;4.63971;26472.7;3.51396;0
20170721033052317_VALMEZ-R0_met.fits;4.72416;26547.4;17.0993;0.170667
20170721033054706_VALMEZ-R0_met.fits;5.38149;26547.4;13.2953;12.6293
20170721033052146_VALMEZ-R0_snap.fits;4.17316;26518.1;5.48783;0
20170721033200072_VALMEZ-R0_met.fits;4.95635;26547.4;17.9675;0.170667
20170721033238301_VALMEZ-R0_met.fits;4.58307;26547.4;9.58498;1.87733
20170721033152221_VALMEZ-R0_snap.fits;5.47526;26506.3;3.23648;0
20170721033259122_VALMEZ-R0_met.fits;4.55185;26535.6;9.74416;0.170667
20170721033252296_VALMEZ-R0_snap.fits;5.20356;26521;4.71763;0
20170721033415240_VALMEZ-R0_met.fits;4.86509;26518.1;10.6014;1.024
20170721033418994_VALMEZ-R0_met.fits;4.52027;26547.4;11.7077;0.170667
20170721033352370_VALMEZ-R0_snap.fits;4.56409;26462.4;4.88075;0
20170721033505074_VALMEZ-R0_met.fits;4.82982;26547.4;20.7079;0.170667
20170721033526920_VALMEZ-R0_met.fits;4.48112;26547.4;80.8208;0.341333
20170721033534941_VALMEZ-R0_met.fits;4.81861;26547.4;31.0921;0.341333
20170721033452445_VALMEZ-R0_snap.fits;5.08244;26525.4;4.46826;0
20170721033608733_VALMEZ-R0_met.fits;4.55993;26547.4;9.13875;0.170667
20170721033630066_VALMEZ-R0_met.fits;5.10916;26547.4;13.0633;0.170667
20170721033552520_VALMEZ-R0_snap.fits;4.82735;26471.2;4.3695;0
20170721033652594_VALMEZ-R0_snap.fits;8.18805;26456.5;6.53613;0
20170721033805469_VALMEZ-R0_met.fits;4.40326;26547.4;36.2981;0.682667
20170721033752669_VALMEZ-R0_snap.fits;5.44501;26460.9;4.99473;0
20170721033904349_VALMEZ-R0_met.fits;4.63014;26545.9;53.5438;0.341333
20170721033937970_VALMEZ-R0_met.fits;5.15133;26547.4;21.4426;0.341333
20170721033852744_VALMEZ-R0_snap.fits;4.47344;26482.9;3.76142;0
20170721034018930_VALMEZ-R0_met.fits;4.51043;26544.4;15.2122;0.341333
20170721034029853_VALMEZ-R0_met.fits;4.7912;26535.6;13.7581;6.48533
20170721033952818_VALMEZ-R0_snap.fits;4.24409;26515.1;4.69216;0
20170721034112008_VALMEZ-R0_met.fits;5.29569;26547.4;38.1468;1.19467
20170721034137096_VALMEZ-R0_met.fits;4.66901;26541.5;11.9534;0.170667
20170721034052893_VALMEZ-R0_snap.fits;5.18051;26506.3;3.78404;0
20170721034203378_VALMEZ-R0_met.fits;5.69803;26547.4;41.7875;0.341333
20170721034152968_VALMEZ-R0_snap.fits;5.3605;26497.6;4.47874;0
20170721034256456_VALMEZ-R0_met.fits;5.35366;26543;15.3017;0.341333
20170721034308402_VALMEZ-R0_met.fits;5.23751;26541.5;17.6734;0.170667
20170721034318472_VALMEZ-R0_met.fits;4.84701;26541.5;11.1595;0.170667
20170721034322909_VALMEZ-R0_met.fits;4.60675;26547.4;10.8402;0.170667
20170721034346461_VALMEZ-R0_met.fits;4.03728;26547.4;12.5633;0.170667
20170721034253042_VALMEZ-R0_snap.fits;4.7753;26478.5;5.546;0
20170721034358408_VALMEZ-R0_met.fits;4.34987;26545.9;31.9374;0.512
20170721034402504_VALMEZ-R0_met.fits;4.91409;26540;22.4243;1.87733
20170721034426056_VALMEZ-R0_met.fits;4.22579;26547.4;9.02085;0.170667
20170721034431005_VALMEZ-R0_met.fits;5.24241;26547.4;16.6931;0.170667
20170721034353117_VALMEZ-R0_snap.fits;5.60641;26534.2;3.9594;0
20170721034453192_VALMEZ-R0_snap.fits;5.2403;26469.7;4.57815;0
20170721034553266_VALMEZ-R0_snap.fits;5.17495;26459.5;3.46341;0
20170721034657437_VALMEZ-R0_met.fits;3.9836;26547.4;7.97777;0.170667
20170721034723037_VALMEZ-R0_met.fits;4.22626;26519.5;10.3976;0.170667
20170721034743176_VALMEZ-R0_met.fits;4.81492;26545.9;18.6845;0.170667
20170721034653341_VALMEZ-R0_snap.fits;4.52256;26544.4;3.88597;0
20170721034758706_VALMEZ-R0_met.fits;4.32785;26547.4;13.5731;0.170667
20170721034753416_VALMEZ-R0_snap.fits;4.70531;26497.6;4.05882;0
20170721034849906_VALMEZ-R0_met.fits;4.33925;26547.4;8.85563;0.170667
20170721034903389_VALMEZ-R0_met.fits;4.75902;26547.4;17.8272;0.170667
20170721034853490_VALMEZ-R0_snap.fits;4.62169;26538.6;5.53667;0
20170721034952370_VALMEZ-R0_met.fits;5.37704;26547.4;17.4537;0.170667
20170721035015069_VALMEZ-R0_met.fits;4.46179;26547.4;14.3175;0.170667
20170721034953565_VALMEZ-R0_snap.fits;4.68804;26490.2;4.9247;0
20170721035102856_VALMEZ-R0_met.fits;4.40445;26543;16.6545;0.341333
20170721035053640_VALMEZ-R0_snap.fits;4.73937;26490.2;3.97431;0
20170721035150642_VALMEZ-R0_met.fits;4.21203;26547.4;46.339;1.19467
20170721035203101_VALMEZ-R0_met.fits;5.08284;26547.4;13.2094;0.170667
20170721035235357_VALMEZ-R0_met.fits;4.11116;26547.4;13.0902;0.170667
20170721035153714_VALMEZ-R0_snap.fits;4.74467;26480;4.04258;0
20170721035252594_VALMEZ-R0_met.fits;5.75401;26547.4;27.9641;0.170667
20170721035345672_VALMEZ-R0_met.fits;4.40915;26545.9;37.9954;0.512
20170721035253789_VALMEZ-R0_snap.fits;5.5758;26513.7;3.64208;0
20170721035350280_VALMEZ-R0_met.fits;4.62938;26547.4;10.8692;0.512
20170721035401885_VALMEZ-R0_met.fits;4.76727;26547.4;46.7984;0.341333
20170721035423730_VALMEZ-R0_met.fits;5.00174;26544.4;11.8729;0.170667
20170721035353864_VALMEZ-R0_snap.fits;4.69269;26485.8;4.33067;0
20170721035451037_VALMEZ-R0_met.fits;5.35105;26547.4;20.3343;0.170667
20170721035453938_VALMEZ-R0_snap.fits;5.15306;26545.9;4.03124;0
20170721035559474_VALMEZ-R0_met.fits;4.15951;26545.9;11.0365;4.26667
20170721035554013_VALMEZ-R0_snap.fits;4.02961;26529.8;4.92478;0
20170721035650504_VALMEZ-R0_met.fits;4.46325;26545.9;39.2577;1.36533
20170721035745288_VALMEZ-R0_met.fits;4.44615;26547.4;18.9783;0.170667
20170721035654088_VALMEZ-R0_snap.fits;5.24044;26468.3;4.14913;0
20170721035830685_VALMEZ-R0_met.fits;5.67698;26547.4;21.4336;0.682667
20170721035754162_VALMEZ-R0_snap.fits;5.08972;26534.2;3.9535;0
20170721035935368_VALMEZ-R0_met.fits;4.96984;26547.4;11.1013;0.170667
20170721035854237_VALMEZ-R0_snap.fits;5.00151;26453.6;4.78947;0
20170721035954312_VALMEZ-R0_snap.fits;5.35671;26449.2;5.52418;0
