# file name; noise; peak f.; mag.; duration
20170721220014877_VALMEZ-R0_snap.fits;5.98155;26528.3;6.23581;0
20170721220114952_VALMEZ-R0_snap.fits;6.30552;26487.3;5.95118;0
20170721220215026_VALMEZ-R0_snap.fits;7.38247;26504.9;6.1899;0
20170721220315101_VALMEZ-R0_snap.fits;6.86804;26480;4.74355;0
20170721220415176_VALMEZ-R0_snap.fits;7.0839;26456.5;5.46282;0
20170721220515250_VALMEZ-R0_snap.fits;6.71626;26459.5;5.58102;0
20170721220615325_VALMEZ-R0_snap.fits;5.5318;26478.5;4.44254;0
20170721220715400_VALMEZ-R0_snap.fits;6.39182;26547.4;5.30705;0
20170721220815474_VALMEZ-R0_snap.fits;5.88484;26484.4;4.77227;0
20170721220915549_VALMEZ-R0_snap.fits;6.56674;26537.1;5.56009;0
20170721221015624_VALMEZ-R0_snap.fits;5.36765;26500.5;6.00846;0
20170721221115698_VALMEZ-R0_snap.fits;6.26733;26474.1;6.62227;0
20170721221215773_VALMEZ-R0_snap.fits;6.78252;26510.7;6.02227;0
20170721221315848_VALMEZ-R0_snap.fits;6.17858;26494.6;4.25923;0
20170721221415922_VALMEZ-R0_snap.fits;7.60267;26518.1;6.04111;0
20170721221515997_VALMEZ-R0_snap.fits;6.75821;26484.4;5.38505;0
20170721221616072_VALMEZ-R0_snap.fits;6.81232;26463.9;6.47987;0
20170721221716146_VALMEZ-R0_snap.fits;5.22703;26466.8;4.97281;0
20170721221816221_VALMEZ-R0_snap.fits;7.08244;26449.2;5.25918;0
20170721221916296_VALMEZ-R0_snap.fits;6.85962;26465.3;4.86183;0
20170721222016370_VALMEZ-R0_snap.fits;8.35591;26460.9;9.33047;0
20170721222116445_VALMEZ-R0_snap.fits;6.59176;26493.2;5.27172;0
20170721222216520_VALMEZ-R0_snap.fits;6.20493;26459.5;5.42791;0
20170721222316594_VALMEZ-R0_snap.fits;6.43344;26466.8;5.09707;0
20170721222416669_VALMEZ-R0_snap.fits;7.13236;26482.9;4.35789;0
20170721222516744_VALMEZ-R0_snap.fits;6.00842;26504.9;5.59378;0
20170721222616818_VALMEZ-R0_snap.fits;6.28892;26455.1;5.65751;0
20170721222716893_VALMEZ-R0_snap.fits;6.31852;26515.1;5.55349;0
20170721222816968_VALMEZ-R0_snap.fits;6.00781;26518.1;5.52275;0
20170721222917042_VALMEZ-R0_snap.fits;6.04806;26525.4;5.85335;0
20170721223017117_VALMEZ-R0_snap.fits;6.29544;26458;4.8988;0
20170721223117192_VALMEZ-R0_snap.fits;5.61453;26544.4;6.22774;0
20170721223217266_VALMEZ-R0_snap.fits;6.40439;26466.8;8.07948;0
20170721223317341_VALMEZ-R0_snap.fits;6.01496;26497.6;4.7352;0
20170721223417416_VALMEZ-R0_snap.fits;6.38095;26494.6;5.46639;0
20170721223517490_VALMEZ-R0_snap.fits;7.03391;26507.8;6.47757;0
20170721223617565_VALMEZ-R0_snap.fits;7.09989;26485.8;5.96651;0
20170721223717640_VALMEZ-R0_snap.fits;6.35006;26449.2;6.70389;0
20170721223817714_VALMEZ-R0_snap.fits;7.37272;26509.3;6.05916;0
20170721223917789_VALMEZ-R0_snap.fits;6.04166;26456.5;4.11794;0
20170721224017864_VALMEZ-R0_snap.fits;6.45486;26452.1;6.16842;0
20170721224117938_VALMEZ-R0_snap.fits;6.89261;26516.6;6.22692;0
20170721224218013_VALMEZ-R0_snap.fits;6.5304;26535.6;5.00469;0
20170721224318088_VALMEZ-R0_snap.fits;7.43672;26544.4;5.47784;0
20170721224418162_VALMEZ-R0_snap.fits;6.63407;26497.6;6.58557;0
20170721224518237_VALMEZ-R0_snap.fits;6.01011;26459.5;5.10339;0
20170721224618312_VALMEZ-R0_snap.fits;5.97108;26500.5;4.93228;0
20170721224718386_VALMEZ-R0_snap.fits;5.65753;26487.3;4.31878;0
20170721224818461_VALMEZ-R0_snap.fits;6.93196;26521;6.96246;0
20170721224918536_VALMEZ-R0_snap.fits;6.17653;26480;5.99116;0
20170721225018610_VALMEZ-R0_snap.fits;6.87208;26538.6;5.55761;0
20170721225118685_VALMEZ-R0_snap.fits;5.81301;26491.7;4.80978;0
20170721225218760_VALMEZ-R0_snap.fits;7.41229;26509.3;4.58899;0
20170721225319858_VALMEZ-R0_met.fits;6.64525;26491.7;30.5049;0.341333
20170721225357576_VALMEZ-R0_met.fits;6.22491;26507.8;16.3633;0.170667
20170721225318834_VALMEZ-R0_snap.fits;6.1539;26538.6;5.07443;0
20170721225427784_VALMEZ-R0_met.fits;7.32765;26503.4;23.9403;0.341333
20170721225433074_VALMEZ-R0_met.fits;5.09912;26487.3;26.5589;0.341333
20170721225418909_VALMEZ-R0_snap.fits;6.18469;26496.1;4.50282;0
20170721225546120_VALMEZ-R0_met.fits;6.59148;26452.1;13.923;0.170667
20170721225607624_VALMEZ-R0_met.fits;6.4131;26494.6;13.3365;0.170667
20170721225518984_VALMEZ-R0_snap.fits;6.83101;26481.4;4.72126;0
20170721225650290_VALMEZ-R0_met.fits;6.14664;26503.4;20.9681;0.341333
20170721225619058_VALMEZ-R0_snap.fits;5.97578;26537.1;5.50523;0
20170721225725789_VALMEZ-R0_met.fits;6.01997;26525.4;12.486;0.170667
20170721225719133_VALMEZ-R0_snap.fits;7.07649;26547.4;5.2558;0
20170721225826205_VALMEZ-R0_met.fits;6.35896;26503.4;16.5169;0.170667
20170721225832008_VALMEZ-R0_met.fits;6.66285;26472.7;13.3886;0.170667
20170721225819208_VALMEZ-R0_snap.fits;7.10911;26509.3;4.50619;0
20170721225919282_VALMEZ-R0_snap.fits;8.20638;26488.8;5.04468;0
