#timestamp,LO_Frequency,Hit 
1500609615.3,286046891.0,N
1500609635.1,286046892.9,N
1500609655.9,286046891.5,N
1500609675.7,286046893.0,N
1500609695.5,286046892.8,N
1500609715.4,286046891.1,N
1500609735.2,286046894.9,N
1500609755.0,286046894.5,N
1500609755.9,286046894.5,N
1500609775.8,286046894.8,N
1500609795.6,286046894.1,N
1500609815.5,286046895.5,N
1500609835.3,286046895.2,N
1500609855.1,286046895.3,N
1500609875.9,286046897.2,N
1500609895.7,286046894.6,N
1500609915.5,286046894.9,N
1500609935.4,286046894.9,N
1500609955.2,286046894.8,N
1500609975.1,286046895.5,N
1500609976.0,286046895.5,N
1500609995.8,286046895.3,N
1500610015.6,286046895.5,N
1500610035.5,286046892.5,N
1500610055.3,286046896.8,N
1500610075.1,286046896.3,N
1500610095.9,286046894.8,N
1500610115.7,286046894.4,N
1500610135.6,286046894.2,N
1500610155.4,286046895.3,N
1500610175.2,286046892.7,N
1500610195.1,286046891.2,N
1500610196.0,286046891.2,N
1500610215.8,286046892.7,N
1500610235.6,286046893.0,N
1500610255.5,286046893.5,N
1500610275.3,286046892.8,N
1500610295.2,286046892.6,N
1500610315.9,286046893.4,N
1500610335.7,286046891.8,N
1500610355.6,286046891.5,N
1500610375.4,286046891.6,N
1500610395.2,286046893.5,N
1500610415.1,286046893.2,N
1500610416.0,286046893.2,N
1500610435.8,286046891.0,N
1500610455.7,286046890.9,N
1500610475.5,286046891.4,N
1500610495.3,286046893.4,N
1500610515.2,286046890.9,N
1500610535.0,286046893.2,N
1500610535.9,286046893.2,N
1500610555.7,286046895.6,N
1500610575.6,286046893.7,N
1500610595.4,286046893.1,N
1500610615.3,286046895.0,N
1500610635.1,286046895.1,N
1500610636.0,286046895.1,N
1500610655.8,286046894.0,N
1500610675.7,286046891.9,N
1500610695.5,286046892.1,N
1500610715.4,286046889.3,N
1500610735.2,286046892.1,N
1500610755.0,286046892.2,N
1500610755.9,286046892.2,N
1500610775.8,286046891.2,N
1500610795.6,286046891.6,N
1500610815.4,286046891.6,N
1500610835.3,286046891.2,N
1500610855.1,286046891.6,N
1500610875.9,286046892.0,N
1500610895.7,286046891.6,N
1500610915.5,286046892.4,N
1500610935.4,286046891.8,N
1500610955.2,286046891.9,N
1500610975.0,286046891.8,N
1500610975.9,286046891.8,N
1500610995.8,286046892.3,N
1500611015.6,286046891.5,N
1500611035.5,286046891.4,N
1500611055.3,286046892.0,N
1500611075.1,286046889.9,N
1500611095.9,286046889.5,N
1500611115.7,286046892.1,N
1500611135.6,286046889.3,N
1500611155.4,286046892.3,N
1500611175.2,286046890.0,N
1500611195.1,286046890.6,N
1500611196.0,286046890.6,N
1500611215.8,286046890.6,N
1500611235.7,286046890.4,N
1500611255.5,286046890.2,N
1500611275.3,286046890.7,N
1500611295.2,286046889.6,N
1500611315.0,286046890.6,N
1500611315.9,286046890.6,N
1500611335.8,286046889.8,N
1500611355.6,286046890.2,N
1500611375.4,286046889.8,N
1500611395.3,286046889.6,N
1500611415.1,286046889.6,N
1500611435.8,286046890.3,N
1500611455.7,286046890.4,N
1500611475.5,286046889.9,N
1500611495.4,286046890.0,N
1500611515.2,286046889.8,N
1500611535.0,286046887.8,N
1500611535.9,286046887.8,N
1500611555.8,286046888.1,N
1500611575.6,286046888.2,N
1500611595.4,286046890.6,N
1500611615.3,286046888.3,N
1500611635.1,286046888.1,N
1500611655.9,286046888.2,N
1500611675.7,286046887.7,N
1500611695.5,286046888.1,N
1500611715.4,286046887.9,N
1500611735.2,286046890.6,N
1500611755.0,286046890.8,N
1500611755.9,286046890.8,N
1500611775.8,286046890.6,N
1500611795.6,286046890.2,N
1500611815.5,286046890.0,N
1500611835.3,286046887.9,N
1500611855.1,286046890.4,N
1500611875.9,286046890.4,N
1500611895.7,286046888.2,N
1500611915.5,286046890.5,N
1500611935.4,286046889.8,N
1500611955.2,286046889.9,N
1500611975.1,286046891.9,N
1500611976.0,286046891.9,N
1500611995.8,286046889.7,N
1500612015.6,286046890.7,N
1500612035.5,286046887.8,N
1500612055.3,286046888.5,N
1500612075.1,286046890.4,N
1500612095.9,286046890.7,N
1500612115.7,286046887.7,N
1500612135.6,286046890.3,N
1500612155.4,286046887.8,N
1500612175.2,286046887.7,N
1500612195.1,286046890.6,N
1500612196.0,286046890.6,N
1500612215.8,286046890.4,N
1500612235.6,286046890.7,N
1500612255.5,286046887.7,N
1500612275.3,286046890.4,N
1500612295.2,286046888.0,N
1500612315.9,286046887.8,N
1500612335.7,286046888.5,N
1500612355.6,286046888.3,N
1500612375.4,286046888.5,N
1500612395.2,286046889.2,N
1500612415.1,286046886.1,N
1500612416.0,286046886.1,N
1500612435.8,286046889.1,N
1500612455.7,286046888.7,N
1500612475.5,286046888.7,N
1500612495.3,286046886.1,N
1500612515.2,286649826.2,Y
1500612535.0,286046479.1,N
1500612535.9,286046479.1,N
1500612555.8,286046477.0,N
1500612575.6,286046479.5,N
1500612595.4,286046479.2,N
1500612615.3,286046479.5,N
1500612635.1,286046479.2,N
1500612655.8,286046479.1,N
1500612675.7,286046477.0,N
1500612695.5,286046477.3,N
1500612715.4,286046477.7,N
1500612735.2,286046477.6,N
1500612755.0,286046474.9,N
1500612755.9,286046474.9,N
1500612775.8,286046477.1,N
1500612795.6,286046475.4,N
1500612815.4,286046477.0,N
1500612835.3,286046476.8,N
1500612855.1,286046478.0,N
1500612875.9,286046478.0,N
1500612895.7,286046477.9,N
1500612915.5,286046477.5,N
1500612935.4,286046477.6,N
1500612955.2,286046477.2,N
1500612975.0,286046475.4,N
1500612975.9,286046475.4,N
1500612995.8,286046477.4,N
1500613015.6,286046474.9,N
1500613035.5,286046476.0,N
1500613055.3,286046475.8,N
1500613075.1,286046475.0,N
1500613095.9,286046478.0,N
1500613115.7,286046477.6,N
1500613135.6,286046477.4,N
1500613155.4,286046477.6,N
1500613175.2,286046477.7,N
1500613195.1,286046475.0,N
1500613196.0,286046475.0,N
