# file name; noise; peak f.; mag.; duration
20170721140005320_VALMEZ-R0_met.fits;3.87699;26493.2;14.2976;0.170667
20170721140008050_VALMEZ-R0_met.fits;4.42233;26497.6;38.3485;1.87733
20170721140024093_VALMEZ-R0_met.fits;3.70153;26494.6;7.8892;0.512
20170721140028360_VALMEZ-R0_met.fits;4.23009;26506.3;14.0287;0.341333
20170721140032626_VALMEZ-R0_met.fits;4.18402;26510.7;8.99039;0.170667
20170721140039112_VALMEZ-R0_met.fits;3.82085;26496.1;9.00991;0.853333
20170721140132360_VALMEZ-R0_met.fits;3.36074;26493.2;35.269;0.341333
20170721140039112_VALMEZ-R0_snap.fits;3.57443;26543;3.91822;0
20170721140208712_VALMEZ-R0_met.fits;3.03848;26502;6.08763;0.170667
20170721140139186_VALMEZ-R0_snap.fits;4.09253;26545.9;3.68849;0
20170721140302472_VALMEZ-R0_met.fits;3.77114;26478.5;11.3135;0.512
20170721140239261_VALMEZ-R0_snap.fits;4.08531;26493.2;2.47201;0
20170721140350258_VALMEZ-R0_met.fits;4.43385;26510.7;15.5265;0.341333
20170721140404594_VALMEZ-R0_met.fits;4.1622;26485.8;17.6562;0.341333
20170721140419954_VALMEZ-R0_met.fits;4.21901;26491.7;55.6981;0.512
20170721140424050_VALMEZ-R0_met.fits;3.71902;26496.1;29.9909;0.512
20170721140339336_VALMEZ-R0_snap.fits;4.51636;26459.5;3.18003;0
20170721140439410_VALMEZ-R0_snap.fits;4.67503;26512.2;3.63909;0
20170721140554333_VALMEZ-R0_met.fits;4.19437;26499;23.1241;0.682667
20170721140539485_VALMEZ-R0_snap.fits;3.61914;26484.4;3.15815;0
20170721140639560_VALMEZ-R0_met.fits;4.07143;26491.7;9.73383;0.170667
20170721140701917_VALMEZ-R0_met.fits;3.829;26494.6;18.2719;0.512
20170721140712498_VALMEZ-R0_met.fits;3.84062;26497.6;15.2065;0.170667
20170721140716253_VALMEZ-R0_met.fits;3.65523;26502;9.03888;0.170667
20170721140639560_VALMEZ-R0_snap.fits;4.01126;26493.2;3.30312;0
20170721140738610_VALMEZ-R0_met.fits;4.01234;26496.1;30.5841;0.341333
20170721140756018_VALMEZ-R0_met.fits;3.41128;26510.7;11.6625;0.170667
20170721140810525_VALMEZ-R0_met.fits;4.19272;26500.5;12.8328;0.682667
20170721140739634_VALMEZ-R0_snap.fits;4.50226;26482.9;3.36806;0
20170721140906845_VALMEZ-R0_met.fits;4.03186;26502;11.3094;0.170667
20170721140930397_VALMEZ-R0_met.fits;3.38343;26503.4;30.7898;1.024
20170721140839709_VALMEZ-R0_snap.fits;3.55135;26485.8;2.64062;0
20170721140939272_VALMEZ-R0_met.fits;4.24134;26509.3;14.9938;0.170667
20170721140939784_VALMEZ-R0_snap.fits;4.62004;26449.2;3.35925;0
20170721141130376_VALMEZ-R0_met.fits;5.83647;26502;14.8034;0.170667
20170721141039858_VALMEZ-R0_snap.fits;4.31224;26504.9;3.77068;0
20170721141139933_VALMEZ-R0_snap.fits;4.18992;26526.9;4.08011;0
20170721141252296_VALMEZ-R0_met.fits;3.83786;26500.5;17.1536;0.512
20170721141257416_VALMEZ-R0_met.fits;4.37146;26507.8;12.0244;0.341333
20170721141313458_VALMEZ-R0_met.fits;4.05381;26491.7;8.70795;0.341333
20170721141316360_VALMEZ-R0_met.fits;4.08959;26493.2;38.7472;0.512
20170721141325917_VALMEZ-R0_met.fits;4.4886;26496.1;23.9223;0.341333
20170721141240008_VALMEZ-R0_snap.fits;4.01381;26463.9;3.92558;0
20170721141423261_VALMEZ-R0_met.fits;4.37963;26490.2;17.1556;0.341333
20170721141340082_VALMEZ-R0_snap.fits;4.18097;26522.5;3.60506;0
20170721141520946_VALMEZ-R0_met.fits;3.66466;26468.3;7.97745;0.170667
20170721141440157_VALMEZ-R0_snap.fits;4.00402;26497.6;3.82434;0
20170721141535112_VALMEZ-R0_met.fits;4.40386;26506.3;10.6674;0.341333
20170721141544669_VALMEZ-R0_met.fits;6.94035;26496.1;27.4128;0.341333
20170721141540232_VALMEZ-R0_snap.fits;5.90409;26455.1;5.26493;0
20170721141647816_VALMEZ-R0_met.fits;3.74603;26494.6;8.12759;0.170667
20170721141652765_VALMEZ-R0_met.fits;4.85305;26491.7;21.6498;0.512
20170721141732530_VALMEZ-R0_met.fits;3.75189;26497.6;19.6771;0.341333
20170721141640306_VALMEZ-R0_snap.fits;4.16551;26460.9;3.47801;0
20170721141736114_VALMEZ-R0_met.fits;3.50004;26503.4;14.1001;0.512
20170721141800520_VALMEZ-R0_met.fits;4.02988;26482.9;27.4565;0.341333
20170721141740381_VALMEZ-R0_snap.fits;3.48022;26484.4;3.5715;0
20170721141900765_VALMEZ-R0_met.fits;5.30289;26500.5;13.3397;0.512
20170721141840456_VALMEZ-R0_snap.fits;3.5013;26516.6;3.83761;0
20170721142018418_VALMEZ-R0_met.fits;4.05359;26497.6;13.0035;0.170667
20170721141940530_VALMEZ-R0_snap.fits;4.53669;26471.2;4.21101;0
20170721142054770_VALMEZ-R0_met.fits;4.11867;26509.3;12.7564;0.170667
20170721142056989_VALMEZ-R0_met.fits;3.70114;26516.6;18.8729;0.170667
20170721142100573_VALMEZ-R0_met.fits;3.20514;26472.7;7.29734;0.170667
20170721142105864_VALMEZ-R0_met.fits;3.98509;26493.2;18.3975;0.341333
20170721142113032_VALMEZ-R0_met.fits;3.98474;26494.6;9.25881;0.170667
20170721142117469_VALMEZ-R0_met.fits;4.34877;26490.2;16.5651;0.512
20170721142040605_VALMEZ-R0_snap.fits;4.50495;26532.7;2.49691;0
20170721142141192_VALMEZ-R0_met.fits;3.90541;26494.6;27.7462;0.341333
20170721142222834_VALMEZ-R0_met.fits;3.38838;26487.3;12.4139;0.341333
20170721142140680_VALMEZ-R0_snap.fits;3.87796;26456.5;4.22114;0
20170721142233245_VALMEZ-R0_met.fits;4.35422;26475.6;24.5084;1.70667
20170721142248093_VALMEZ-R0_met.fits;3.8162;26496.1;12.2075;0.341333
20170721142240754_VALMEZ-R0_snap.fits;3.93769;26468.3;3.26891;0
20170721142359773_VALMEZ-R0_met.fits;3.68803;26503.4;20.512;0.170667
20170721142425032_VALMEZ-R0_met.fits;4.43377;26499;12.7259;0.170667
20170721142428786_VALMEZ-R0_met.fits;4.26392;26496.1;73.5784;0.512
20170721142340829_VALMEZ-R0_snap.fits;4.0123;26481.4;3.89138;0
20170721142520840_VALMEZ-R0_met.fits;3.29112;26490.2;6.67072;0.512
20170721142532445_VALMEZ-R0_met.fits;3.9823;26488.8;10.057;0.170667
20170721142440904_VALMEZ-R0_snap.fits;3.17401;26474.1;2.95892;0
20170721142540637_VALMEZ-R0_met.fits;4.39205;26499;31.475;0.341333
20170721142547634_VALMEZ-R0_met.fits;4.28975;26497.6;22.043;1.024
20170721142540978_VALMEZ-R0_snap.fits;4.10772;26460.9;3.0556;0
20170721142641053_VALMEZ-R0_snap.fits;4.85668;26491.7;3.84692;0
20170721142818674_VALMEZ-R0_met.fits;4.34396;26500.5;9.17494;0.512
20170721142741128_VALMEZ-R0_snap.fits;3.85156;26506.3;2.8704;0
20170721142835912_VALMEZ-R0_met.fits;3.51698;26491.7;12.1029;0.170667
20170721142847005_VALMEZ-R0_met.fits;3.87215;26482.9;8.44955;0.170667
20170721142852125_VALMEZ-R0_met.fits;4.75171;26496.1;10.6744;0.170667
20170721142856392_VALMEZ-R0_met.fits;3.20527;26497.6;11.4962;0.512
20170721142841202_VALMEZ-R0_snap.fits;5.1704;26506.3;3.70757;0
20170721142940082_VALMEZ-R0_met.fits;3.86483;26496.1;15.0947;0.170667
20170721143002952_VALMEZ-R0_met.fits;3.92284;26487.3;8.66214;0.170667
20170721142941277_VALMEZ-R0_snap.fits;4.52109;26487.3;3.38666;0
20170721143042205_VALMEZ-R0_met.fits;3.73341;26469.7;13.8414;0.170667
20170721143121288_VALMEZ-R0_met.fits;4.27342;26485.8;11.7926;0.341333
20170721143041352_VALMEZ-R0_snap.fits;4.27891;26488.8;3.35067;0
20170721143222216_VALMEZ-R0_met.fits;4.52379;26491.7;10.3666;0.341333
20170721143141426_VALMEZ-R0_snap.fits;3.72219;26522.5;3.13624;0
20170721143302493_VALMEZ-R0_met.fits;3.68893;26497.6;17.8735;0.170667
20170721143241501_VALMEZ-R0_snap.fits;4.16894;26525.4;2.76147;0
20170721143355400_VALMEZ-R0_met.fits;4.53835;26488.8;11.8944;0.170667
20170721143341576_VALMEZ-R0_snap.fits;3.98082;26474.1;3.79234;0
20170721143435165_VALMEZ-R0_met.fits;4.80353;26494.6;17.2359;0.512
20170721143446088_VALMEZ-R0_met.fits;4.81888;26487.3;10.1261;0.170667
20170721143441650_VALMEZ-R0_snap.fits;3.80166;26490.2;3.7952;0
20170721143537800_VALMEZ-R0_met.fits;4.66507;26494.6;35.0778;0.853333
20170721143544797_VALMEZ-R0_met.fits;3.97445;26494.6;19.1731;0.341333
20170721143552648_VALMEZ-R0_met.fits;3.94598;26504.9;8.32382;0.170667
20170721143612616_VALMEZ-R0_met.fits;3.6287;26493.2;8.67618;0.170667
20170721143541725_VALMEZ-R0_snap.fits;3.76344;26477.1;2.44705;0
20170721143726514_VALMEZ-R0_met.fits;4.15759;26493.2;9.77338;0.170667
20170721143729245_VALMEZ-R0_met.fits;4.85707;26482.9;11.5066;0.170667
20170721143641800_VALMEZ-R0_snap.fits;5.47008;26519.5;6.27391;0
20170721143750408_VALMEZ-R0_met.fits;3.60072;26500.5;7.49818;0.170667
20170721143741874_VALMEZ-R0_snap.fits;3.96943;26504.9;2.1883;0
20170721143845192_VALMEZ-R0_met.fits;4.22644;26493.2;13.9156;0.341333
20170721143910792_VALMEZ-R0_met.fits;3.70303;26493.2;7.43197;0.170667
20170721143925469_VALMEZ-R0_met.fits;3.06803;26507.8;62.7636;0.512
20170721143841949_VALMEZ-R0_snap.fits;4.61059;26525.4;3.96657;0
20170721144011208_VALMEZ-R0_met.fits;4.00113;26507.8;8.10477;0.170667
20170721144018376_VALMEZ-R0_met.fits;3.4199;26502;10.3317;0.341333
20170721143942024_VALMEZ-R0_snap.fits;4.06949;26545.9;3.98124;0
20170721144116402_VALMEZ-R0_met.fits;3.94532;26502;17.924;0.341333
20170721144126301_VALMEZ-R0_met.fits;4.35577;26509.3;17.7674;0.170667
20170721144042098_VALMEZ-R0_snap.fits;4.4407;26491.7;3.28355;0
20170721144145074_VALMEZ-R0_met.fits;4.10526;26503.4;8.95389;0.170667
20170721144223474_VALMEZ-R0_met.fits;3.4722;26513.7;7.47768;0.341333
20170721144142173_VALMEZ-R0_snap.fits;4.0686;26531.2;3.35966;0
20170721144311432_VALMEZ-R0_met.fits;5.21351;26499;16.9841;0.170667
20170721144242248_VALMEZ-R0_snap.fits;3.75378;26458;4.01922;0
20170721144342322_VALMEZ-R0_snap.fits;3.78548;26528.3;3.87271;0
20170721144510728_VALMEZ-R0_met.fits;4.2887;26497.6;21.721;0.341333
20170721144442397_VALMEZ-R0_snap.fits;4.34681;26458;2.96907;0
20170721144606706_VALMEZ-R0_met.fits;3.29167;26499;10.2298;0.170667
20170721144631282_VALMEZ-R0_met.fits;3.64132;26488.8;18.5363;0.341333
20170721144542472_VALMEZ-R0_snap.fits;3.95573;26456.5;3.90427;0
20170721144705586_VALMEZ-R0_met.fits;4.3674;26494.6;20.5043;0.512
20170721144642546_VALMEZ-R0_snap.fits;4.62738;26503.4;4.23189;0
20170721144754909_VALMEZ-R0_met.fits;3.91853;26494.6;8.0197;0.341333
20170721144809928_VALMEZ-R0_met.fits;4.09527;26506.3;11.4581;3.584
20170721144820509_VALMEZ-R0_met.fits;3.63261;26518.1;9.85271;0.512
20170721144742621_VALMEZ-R0_snap.fits;3.4003;26547.4;3.2479;0
20170721144842696_VALMEZ-R0_snap.fits;3.90017;26499;3.72874;0
20170721144945160_VALMEZ-R0_met.fits;3.90634;26510.7;7.81549;0.170667
20170721145017586_VALMEZ-R0_met.fits;3.44211;26510.7;19.8422;0.341333
20170721145035848_VALMEZ-R0_met.fits;3.50362;26485.8;10.1187;0.341333
20170721144942770_VALMEZ-R0_snap.fits;5.25852;26485.8;4.40772;0
20170721145117149_VALMEZ-R0_met.fits;4.2617;26488.8;8.60708;0.341333
20170721145042845_VALMEZ-R0_snap.fits;3.48343;26469.7;3.54727;0
20170721145143602_VALMEZ-R0_met.fits;4.17846;26503.4;11.7383;3.584
20170721145228488_VALMEZ-R0_met.fits;4.00729;26490.2;8.18268;0.341333
20170721145142920_VALMEZ-R0_snap.fits;3.55738;26515.1;3.53761;0
20170721145237362_VALMEZ-R0_met.fits;4.182;26509.3;22.3019;0.341333
20170721145247602_VALMEZ-R0_met.fits;4.39718;26487.3;22.2202;0.512
20170721145256306_VALMEZ-R0_met.fits;3.44587;26499;79.0376;1.19467
20170721145308082_VALMEZ-R0_met.fits;4.58154;26494.6;9.54078;0.853333
20170721145321736_VALMEZ-R0_met.fits;3.91107;26497.6;14.4962;0.341333
20170721145242994_VALMEZ-R0_snap.fits;3.57156;26529.8;3.4596;0
20170721145420957_VALMEZ-R0_met.fits;4.09505;26484.4;8.40082;0.341333
20170721145343069_VALMEZ-R0_snap.fits;3.77445;26478.5;3.4632;0
20170721145535368_VALMEZ-R0_met.fits;3.78823;26491.7;8.31322;0.682667
20170721145443144_VALMEZ-R0_snap.fits;3.99195;26466.8;3.47721;0
20170721145543218_VALMEZ-R0_snap.fits;3.53671;26494.6;3.02112;0
20170721145643293_VALMEZ-R0_snap.fits;3.70038;26466.8;4.34263;0
20170721145743368_VALMEZ-R0_snap.fits;4.19393;26499;3.39986;0
20170721145843442_VALMEZ-R0_snap.fits;4.88623;26474.1;3.39855;0
20170721145943517_VALMEZ-R0_snap.fits;3.84919;26477.1;3.29314;0
