# file name; noise; peak f.; mag.; duration
20170721160048072_VALMEZ-R0_snap.fits;5.55089;26531.2;4.97121;0
20170721160148146_VALMEZ-R0_snap.fits;4.84783;26490.2;4.37261;0
20170721160248221_VALMEZ-R0_snap.fits;4.92296;26503.4;3.85175;0
20170721160348296_VALMEZ-R0_snap.fits;4.97394;26507.8;4.07396;0
20170721160448370_VALMEZ-R0_snap.fits;4.22502;26535.6;3.51562;0
20170721160548445_VALMEZ-R0_snap.fits;5.56242;26547.4;4.70433;0
20170721160648520_VALMEZ-R0_snap.fits;4.86756;26449.2;4.35912;0
20170721160748594_VALMEZ-R0_snap.fits;4.27674;26478.5;3.65504;0
20170721160848669_VALMEZ-R0_snap.fits;4.47323;26500.5;3.75346;0
20170721160948744_VALMEZ-R0_snap.fits;4.1194;26512.2;4.3585;0
20170721161048818_VALMEZ-R0_snap.fits;4.83584;26535.6;5.29368;0
20170721161148893_VALMEZ-R0_snap.fits;4.51781;26487.3;4.03089;0
20170721161248968_VALMEZ-R0_snap.fits;4.33967;26545.9;4.54286;0
20170721161349042_VALMEZ-R0_snap.fits;4.80739;26456.5;3.92596;0
20170721161449117_VALMEZ-R0_snap.fits;4.05837;26455.1;4.02966;0
20170721161549192_VALMEZ-R0_snap.fits;4.15267;26503.4;4.275;0
20170721161649266_VALMEZ-R0_snap.fits;4.12162;26487.3;3.98098;0
20170721161749341_VALMEZ-R0_snap.fits;4.65558;26528.3;4.24954;0
20170721161849416_VALMEZ-R0_snap.fits;4.45953;26525.4;4.23551;0
20170721161949490_VALMEZ-R0_snap.fits;4.03577;26462.4;3.81325;0
20170721162049565_VALMEZ-R0_snap.fits;4.03125;26516.6;4.01894;0
20170721162149640_VALMEZ-R0_snap.fits;3.87721;26484.4;3.68696;0
20170721162249714_VALMEZ-R0_snap.fits;4.86795;26481.4;3.45599;0
20170721162349789_VALMEZ-R0_snap.fits;4.23678;26494.6;3.99829;0
20170721162449864_VALMEZ-R0_snap.fits;4.23643;26469.7;3.60231;0
20170721162549938_VALMEZ-R0_snap.fits;6.32051;26456.5;5.54246;0
20170721162650013_VALMEZ-R0_snap.fits;4.03638;26519.5;3.26159;0
20170721162750088_VALMEZ-R0_snap.fits;3.76995;26507.8;4.2094;0
20170721162850162_VALMEZ-R0_snap.fits;3.90639;26537.1;3.406;0
20170721162950237_VALMEZ-R0_snap.fits;4.54182;26509.3;4.21237;0
20170721163050312_VALMEZ-R0_snap.fits;3.51732;26531.2;4.23283;0
20170721163150386_VALMEZ-R0_snap.fits;4.75612;26449.2;3.28053;0
20170721163250461_VALMEZ-R0_snap.fits;4.19608;26490.2;3.74806;0
20170721163350536_VALMEZ-R0_snap.fits;4.31504;26540;4.45743;0
20170721163450610_VALMEZ-R0_snap.fits;3.71036;26523.9;4.20134;0
20170721163550685_VALMEZ-R0_snap.fits;4.50903;26450.7;4.68728;0
20170721163650760_VALMEZ-R0_snap.fits;4.13793;26453.6;3.51214;0
20170721163750834_VALMEZ-R0_snap.fits;8.32384;26510.7;7.9894;0
20170721163850909_VALMEZ-R0_snap.fits;5.23729;26499;3.86689;0
20170721163950984_VALMEZ-R0_snap.fits;5.60941;26531.2;2.99702;0
20170721164051058_VALMEZ-R0_snap.fits;4.67894;26459.5;4.33855;0
20170721164151133_VALMEZ-R0_snap.fits;3.99212;26482.9;3.24172;0
20170721164251208_VALMEZ-R0_snap.fits;3.83845;26510.7;2.77804;0
20170721164351282_VALMEZ-R0_snap.fits;3.95165;26474.1;5.0414;0
20170721164451357_VALMEZ-R0_snap.fits;4.55699;26544.4;3.60924;0
20170721164551432_VALMEZ-R0_snap.fits;3.30211;26499;4.47857;0
20170721164651506_VALMEZ-R0_snap.fits;5.25736;26531.2;3.72137;0
20170721164751581_VALMEZ-R0_snap.fits;4.27995;26525.4;3.7714;0
20170721164851656_VALMEZ-R0_snap.fits;4.02253;26507.8;3.77446;0
20170721164951730_VALMEZ-R0_snap.fits;3.84713;26477.1;3.80521;0
20170721165051805_VALMEZ-R0_snap.fits;5.3892;26529.8;4.96174;0
20170721165151880_VALMEZ-R0_snap.fits;4.6923;26531.2;3.24186;0
20170721165251954_VALMEZ-R0_snap.fits;4.09241;26547.4;3.04767;0
20170721165352029_VALMEZ-R0_snap.fits;4.5196;26519.5;2.55601;0
20170721165542109_VALMEZ-R0_met.fits;4.44451;26493.2;18.9893;0.341333
20170721165452104_VALMEZ-R0_snap.fits;4.08619;26535.6;3.57929;0
20170721165552178_VALMEZ-R0_snap.fits;4.1868;26516.6;4.17435;0
20170721165708125_VALMEZ-R0_met.fits;4.75247;26494.6;44.5581;8.36267
20170721165652253_VALMEZ-R0_snap.fits;4.09586;26493.2;3.34349;0
20170721165822706_VALMEZ-R0_met.fits;4.0754;26499;105.051;1.536
20170721165828338_VALMEZ-R0_met.fits;3.56599;26493.2;8.83553;0.170667
20170721165838578_VALMEZ-R0_met.fits;3.36939;26503.4;15.6682;0.170667
20170721165841650_VALMEZ-R0_met.fits;3.20169;26496.1;8.63559;0.341333
20170721165752328_VALMEZ-R0_snap.fits;4.74505;26482.9;4.21168;0
20170721165902642_VALMEZ-R0_met.fits;4.91598;26488.8;13.1294;0.170667
20170721165919538_VALMEZ-R0_met.fits;3.81751;26497.6;9.67283;0.170667
20170721165940189_VALMEZ-R0_met.fits;4.00829;26494.6;11.3189;1.19467
20170721165852402_VALMEZ-R0_snap.fits;4.47301;26488.8;4.55185;0
20170721165952477_VALMEZ-R0_snap.fits;4.10036;26487.3;3.55132;0
