#timestamp,LO_Frequency,Hit 
1500638415.2,286045248.1,N
1500638435.1,286045248.3,N
1500638436.0,286045248.3,N
1500638455.8,286045248.0,N
1500638475.6,286045248.3,N
1500638495.5,286045250.8,N
1500638515.3,286045250.6,N
1500638535.2,286045249.4,N
1500638555.9,286045250.6,N
1500638575.7,286045250.1,N
1500638595.6,286045250.1,N
1500638615.4,286045252.0,N
1500638635.2,286045252.1,N
1500638655.1,286045251.8,N
1500638656.0,286045251.8,N
1500638675.8,286045249.7,N
1500638695.7,286045249.6,N
1500638715.5,286045249.3,N
1500638735.3,286045249.4,N
1500638755.2,286045251.9,N
1500638775.0,286045249.4,N
1500638775.9,286045249.4,N
1500638795.8,286045252.0,N
1500638815.6,286045249.6,N
1500638835.4,286045249.6,N
1500638855.3,286045250.1,N
1500638875.1,286045249.5,N
1500638895.8,286045250.5,N
1500638915.7,286045250.3,N
1500638935.5,286045252.3,N
1500638955.4,286045249.5,N
1500638975.2,286045251.1,N
1500638995.0,286045251.7,N
1500638995.9,286045251.7,N
1500639015.8,286045249.9,N
1500639035.6,286045249.5,N
1500639055.4,286045250.6,N
1500639075.3,286045250.7,N
1500639095.1,286045250.8,N
1500639115.8,286045250.7,N
1500639135.7,286045248.9,N
1500639155.5,286045248.4,N
1500639175.4,286045248.4,N
1500639195.2,286045249.0,N
1500639215.0,286045247.9,N
1500639215.9,286045247.9,N
1500639235.8,286045250.3,N
1500639255.6,286045249.5,N
1500639275.4,286045250.0,N
1500639295.3,286045252.4,N
1500639315.1,286045249.6,N
1500639335.9,286045252.4,N
1500639355.7,286045250.6,N
1500639375.5,286045249.4,N
1500639425.4,286045249.9,Y
1500639435.3,286046053.7,N
1500639455.2,286046998.1,N
1500639475.9,286046998.8,N
1500639495.7,286046998.5,N
1500639515.6,286047001.0,N
1500639535.4,286047001.1,N
1500639555.3,286046998.1,N
1500639575.1,286047000.8,N
1500639576.0,286047000.8,N
1500639595.8,286046999.7,N
1500639615.7,286047000.0,N
1500639635.5,286046998.3,N
1500639655.3,286046998.7,N
1500639675.2,286046998.6,N
1500639695.0,286047000.6,N
1500639695.9,286047000.6,N
1500639715.8,286047002.6,N
1500639735.6,286046999.9,N
1500639755.4,286047000.9,N
1500639775.3,286047000.3,N
1500639795.1,286047000.3,N
1500639815.8,286047000.9,N
1500639835.7,286046998.1,N
1500639855.5,286047000.9,N
1500639875.4,286047000.3,N
1500639895.2,286046998.2,N
1500639915.0,286047000.3,N
1500639915.9,286047000.3,N
1500639935.8,286047001.2,N
1500639955.6,286047000.6,N
1500639975.4,286047000.9,N
1500639995.3,286046998.1,N
1500640015.1,286047000.9,N
1500640035.9,286047000.7,N
1500640055.7,286046998.5,N
1500640075.5,286047000.8,N
1500640095.4,286046998.9,N
1500640115.2,286047000.6,N
1500640135.0,286047000.8,N
1500640135.9,286047000.8,N
1500640155.8,286046998.4,N
1500640175.6,286046996.9,N
1500640195.5,286046998.6,N
1500640215.3,286046998.7,N
1500640235.1,286046998.5,N
1500640255.9,286046998.1,N
1500640275.7,286047001.2,N
1500640295.6,286046999.4,N
1500640315.4,286046996.6,N
1500640335.2,286046996.5,N
1500640355.1,286046996.6,N
1500640356.0,286046996.6,N
1500640375.8,286046999.2,N
1500640395.6,286046999.6,N
1500640415.5,286046999.6,N
1500640435.3,286046999.1,N
1500640455.2,286046997.3,N
1500640505.9,286046997.4,Y
1500640515.8,286046997.0,N
1500640535.7,286047000.2,N
1500640555.5,286047000.9,N
1500640575.4,286046998.5,N
1500640595.2,286047000.5,N
1500640615.0,286047000.6,N
1500640615.9,286047000.6,N
1500640635.8,286047000.3,N
1500640655.6,286047000.6,N
1500640675.4,286046998.6,N
1500640695.3,286046999.0,N
1500640715.1,286046998.9,N
1500640735.9,286046999.2,N
1500640755.7,286046999.3,N
1500640775.5,286046998.5,N
1500640795.4,286046998.8,N
1500640815.2,286047000.8,N
1500640835.0,286046998.9,N
1500640835.9,286046998.9,N
1500640855.8,286046999.3,N
1500640875.6,286046996.8,N
1500640895.5,286046999.1,N
1500640915.3,286046996.7,N
1500640935.1,286046999.6,N
1500640955.9,286046999.1,N
1500640975.7,286046997.2,N
1500640995.5,286046997.2,N
1500641015.4,286046997.3,N
1500641035.2,286046995.3,N
1500641055.1,286046995.2,N
1500641056.0,286046995.2,N
1500641075.8,286046995.1,N
1500641095.6,286046995.3,N
1500641115.5,286046997.5,N
1500641135.3,286046997.9,N
1500641155.1,286046997.9,N
1500641175.9,286046995.1,N
1500641195.7,286046996.1,N
1500641215.6,286046993.6,N
1500641235.4,286046996.3,N
1500641255.2,286046996.4,N
1500641275.1,286046995.9,N
1500641276.0,286046995.9,N
1500641295.8,286046993.8,N
1500641315.6,286046993.4,N
1500641335.5,286046993.8,N
1500641355.3,286046994.3,N
1500641375.2,286046991.8,N
1500641395.9,286046992.2,N
1500641415.7,286046991.8,N
1500641435.6,286046992.6,N
1500641455.4,286046992.7,N
1500641475.2,286046992.7,N
1500641495.1,286676143.8,Y
1500641496.0,286046991.9,N
1500641515.8,286047853.4,N
1500641535.7,286047853.4,N
1500641555.5,286047852.7,N
1500641575.3,286047853.3,N
1500641595.2,286047853.7,N
1500641615.0,286047853.6,N
1500641615.9,286047853.6,N
1500641635.8,286047853.2,N
1500641655.6,286047853.3,N
1500641675.4,286047852.8,N
1500641695.3,286047852.9,N
1500641715.1,286047852.5,N
1500641735.8,286047852.6,N
1500641755.7,286047853.6,N
1500641775.5,286047853.4,N
1500641795.4,286047853.2,N
1500641815.2,286047853.2,N
1500641835.0,286047852.8,N
1500641835.9,286047852.8,N
1500641855.8,286047853.3,N
1500641875.6,286047855.6,N
1500641895.4,286047855.2,N
1500641915.3,286047853.4,N
1500641935.1,286047853.5,N
1500641955.9,286047852.8,N
1500641975.7,286047853.7,N
1500641995.5,286047853.4,N
