# file name; noise; peak f.; mag.; duration
20170721210010397_VALMEZ-R0_snap.fits;8.52152;26491.7;6.50336;0
20170721210110472_VALMEZ-R0_snap.fits;7.03838;26463.9;5.59263;0
20170721210210546_VALMEZ-R0_snap.fits;7.45518;26484.4;6.49651;0
20170721210310621_VALMEZ-R0_snap.fits;8.20666;26497.6;5.79779;0
20170721210410696_VALMEZ-R0_snap.fits;7.02847;26543;6.04284;0
20170721210510770_VALMEZ-R0_snap.fits;5.95174;26503.4;5.58769;0
20170721210610845_VALMEZ-R0_snap.fits;7.85257;26507.8;7.9833;0
20170721210710920_VALMEZ-R0_snap.fits;7.54759;26466.8;6.86746;0
20170721210810994_VALMEZ-R0_snap.fits;8.25754;26512.2;5.86589;0
20170721210911069_VALMEZ-R0_snap.fits;8.07835;26526.9;7.70103;0
20170721211011144_VALMEZ-R0_snap.fits;6.97575;26538.6;7.29841;0
20170721211111218_VALMEZ-R0_snap.fits;6.90832;26537.1;7.9754;0
20170721211211293_VALMEZ-R0_snap.fits;6.18562;26547.4;7.95697;0
20170721211311368_VALMEZ-R0_snap.fits;6.50916;26480;7.40328;0
20170721211411442_VALMEZ-R0_snap.fits;8.01647;26541.5;5.61724;0
20170721211511517_VALMEZ-R0_snap.fits;6.94604;26455.1;5.24841;0
20170721211611592_VALMEZ-R0_snap.fits;7.85675;26488.8;8.18109;0
20170721211711666_VALMEZ-R0_snap.fits;7.9123;26497.6;7.97306;0
20170721211811741_VALMEZ-R0_snap.fits;8.08051;26480;9.04301;0
20170721211911816_VALMEZ-R0_snap.fits;6.24035;26459.5;6.69464;0
20170721212011890_VALMEZ-R0_snap.fits;6.17598;26490.2;5.52684;0
20170721212111965_VALMEZ-R0_snap.fits;7.5696;26477.1;7.22997;0
20170721212212040_VALMEZ-R0_snap.fits;6.63587;26484.4;7.5047;0
20170721212312114_VALMEZ-R0_snap.fits;7.05614;26540;5.51114;0
20170721212412189_VALMEZ-R0_snap.fits;7.62307;26513.7;7.43573;0
20170721212512264_VALMEZ-R0_snap.fits;7.16003;26460.9;6.1186;0
20170721212612338_VALMEZ-R0_snap.fits;7.40895;26474.1;7.53854;0
20170721212712413_VALMEZ-R0_snap.fits;8.05753;26488.8;7.79782;0
20170721212812488_VALMEZ-R0_snap.fits;7.60002;26452.1;8.06605;0
20170721212912562_VALMEZ-R0_snap.fits;7.28755;26482.9;7.25698;0
20170721213012637_VALMEZ-R0_snap.fits;6.80741;26537.1;6.9692;0
20170721213112712_VALMEZ-R0_snap.fits;6.63181;26534.2;6.69644;0
20170721213212786_VALMEZ-R0_snap.fits;8.28681;26474.1;6.37416;0
20170721213312861_VALMEZ-R0_snap.fits;7.19622;26471.2;7.3904;0
20170721213412936_VALMEZ-R0_snap.fits;8.17117;26543;5.87512;0
20170721213513010_VALMEZ-R0_snap.fits;6.39212;26506.3;6.16181;0
20170721213613085_VALMEZ-R0_snap.fits;7.16602;26452.1;5.95641;0
20170721213713160_VALMEZ-R0_snap.fits;7.82256;26484.4;6.6607;0
20170721213813234_VALMEZ-R0_snap.fits;7.58618;26506.3;4.49755;0
20170721213913309_VALMEZ-R0_snap.fits;8.98393;26541.5;7.05952;0
20170721214013384_VALMEZ-R0_snap.fits;7.05522;26547.4;5.97753;0
20170721214113458_VALMEZ-R0_snap.fits;7.30139;26490.2;5.1183;0
20170721214213533_VALMEZ-R0_snap.fits;7.87853;26522.5;4.72609;0
20170721214313608_VALMEZ-R0_snap.fits;7.06783;26503.4;6.13111;0
20170721214413682_VALMEZ-R0_snap.fits;6.21075;26512.2;7.65957;0
20170721214513757_VALMEZ-R0_snap.fits;8.63132;26537.1;7.2974;0
20170721214613832_VALMEZ-R0_snap.fits;6.86373;26504.9;5.99836;0
20170721214713906_VALMEZ-R0_snap.fits;7.23509;26480;6.36546;0
20170721214813981_VALMEZ-R0_snap.fits;7.25143;26456.5;4.85992;0
20170721214914056_VALMEZ-R0_snap.fits;7.21759;26503.4;7.65199;0
20170721215014130_VALMEZ-R0_snap.fits;7.4061;26528.3;8.28947;0
20170721215114205_VALMEZ-R0_snap.fits;7.2432;26488.8;8.97215;0
20170721215214280_VALMEZ-R0_snap.fits;8.48535;26480;5.75111;0
20170721215314354_VALMEZ-R0_snap.fits;9.59491;26471.2;7.57279;0
20170721215414429_VALMEZ-R0_snap.fits;7.80822;26543;6.03955;0
20170721215514504_VALMEZ-R0_snap.fits;6.55788;26490.2;5.9038;0
20170721215614578_VALMEZ-R0_snap.fits;5.41545;26500.5;6.65376;0
20170721215714653_VALMEZ-R0_snap.fits;6.47645;26458;5.61834;0
20170721215814728_VALMEZ-R0_snap.fits;8.70357;26456.5;6.1036;0
20170721215914802_VALMEZ-R0_snap.fits;6.17797;26490.2;4.7385;0
