#timestamp,LO_Frequency,Hit 
1500670815.0,286046223.2,N
1500670815.9,286046223.2,N
1500670835.8,286046220.5,N
1500670855.6,286046223.2,N
1500670875.4,286046221.0,N
1500670895.3,286046221.6,N
1500670915.1,286046220.8,N
1500670935.8,286046221.5,N
1500670955.7,286046218.9,N
1500670975.5,286046222.0,N
1500670995.4,286046221.4,N
1500671015.2,286046220.6,N
1500671035.0,286046221.6,N
1500671035.9,286046221.6,N
1500671055.8,286046221.3,N
1500671075.6,286046221.6,N
1500671095.4,286046221.4,N
1500671115.3,286046219.0,N
1500671135.1,286046222.0,N
1500671155.9,286046219.7,N
1500671175.7,286046219.3,N
1500671195.5,286046219.9,N
1500671215.4,286046220.1,N
1500671235.2,286046220.4,N
1500671255.1,286046217.5,N
1500671256.0,286046217.5,N
1500671275.8,286046220.0,N
1500671295.6,286046217.8,N
1500671315.5,286046217.6,N
1500671335.3,286046220.0,N
1500671355.1,286046220.0,N
1500671375.9,286046216.1,N
1500671395.7,286046218.2,N
1500671415.6,286046218.2,N
1500671435.4,286046218.1,N
1500671455.2,286046218.3,N
1500671475.1,286045757.9,N
1500671476.0,286046218.7,N
1500671495.8,286046216.1,N
1500671515.6,286046216.3,N
1500671535.5,286046216.8,N
1500671555.3,286046214.5,N
1500671575.2,286046216.4,N
1500671595.9,286046217.1,N
1500671615.7,286046214.5,N
1500671635.6,286046216.7,N
1500671655.4,286046217.0,N
1500671675.3,286046216.7,N
1500671695.1,286046218.8,N
1500671696.0,286046218.8,N
1500671715.8,286046216.3,N
1500671735.7,286046217.0,N
1500671755.5,286046217.2,N
1500671775.3,286046212.8,N
1500671795.2,286046214.1,N
1500671815.0,286046215.2,N
1500671815.9,286046215.2,N
1500671835.8,286046212.5,N
1500671855.6,286046214.7,N
1500671875.4,286046212.9,N
1500671895.3,286046213.1,N
1500671915.1,286046212.9,N
1500671935.8,286046213.3,N
1500671955.7,286046213.8,N
1500671975.5,286046213.5,N
1500671995.4,286046213.2,N
1500672015.2,286046212.8,N
1500672035.0,286046213.9,N
1500672035.9,286046213.9,N
1500672055.8,286046212.8,N
1500672075.6,286046213.5,N
1500672095.5,286046213.3,N
1500672115.3,286046213.0,N
1500672135.1,286046213.1,N
1500672155.9,286046212.6,N
1500672175.7,286046213.2,N
1500672195.5,286046213.3,N
1500672215.4,286046212.9,N
1500672235.2,286046215.5,N
1500672255.1,286046213.4,N
1500672256.0,286046213.4,N
1500672275.8,286046213.5,N
1500672295.6,286046213.7,N
1500672315.5,286046211.2,N
1500672335.3,286046212.2,N
1500672355.2,286046211.5,N
1500672375.9,286046213.7,N
1500672395.7,286046215.5,N
1500672415.6,286046213.7,N
1500672435.4,286046210.9,N
1500672455.2,286046211.4,N
1500672475.1,286046213.0,N
1500672476.0,286046213.0,N
1500672495.8,286046212.2,N
1500672515.7,286046209.3,N
1500672535.5,286046212.0,N
1500672555.3,286046211.1,N
1500672575.2,286046212.3,N
1500672595.0,286046212.2,N
1500672595.9,286046212.2,N
1500672615.8,286046212.2,N
1500672635.6,286046212.3,N
1500672655.4,286046211.6,N
1500672675.3,286046211.8,N
1500672695.1,286046211.3,N
1500672715.8,286046209.9,N
1500672735.7,286046209.6,N
1500672755.5,286046209.5,N
1500672775.4,286046210.0,N
1500672795.2,286046210.8,N
1500672815.0,286046210.4,N
1500672815.9,286046210.4,N
1500672835.8,286046207.7,N
1500672855.6,286046210.8,N
1500672875.5,286046208.2,N
1500672895.3,286046210.8,N
1500672915.1,286478749.7,Y
1500672935.9,286044924.4,N
1500672955.7,286044924.7,N
1500672975.6,286044924.9,N
1500672995.4,286044924.7,N
1500673015.2,286044925.7,N
1500673035.1,286044925.0,N
1500673036.0,286044925.0,N
1500673055.8,286044925.2,N
1500673075.6,286044927.2,N
1500673095.5,286044926.4,N
1500673115.3,286044929.0,N
1500673135.2,286044927.3,N
1500673155.0,286044927.2,N
1500673155.9,286044927.2,N
1500673175.7,286044926.8,N
1500673195.6,286044929.4,N
1500673215.4,286044930.3,N
1500673235.3,286044928.6,N
1500673255.1,286044928.8,N
1500673256.0,286044928.8,N
1500673275.8,286044927.8,N
1500673295.7,286044926.9,N
1500673315.5,286044924.1,N
1500673335.4,286044925.4,N
1500673355.2,286044924.5,N
1500673375.0,286044924.9,N
1500673375.9,286044924.9,N
1500673395.8,286044926.8,N
1500673415.6,286044924.4,N
1500673435.4,286044925.7,N
1500673455.3,286044925.3,N
1500673475.1,286044925.5,N
1500673495.9,286044925.1,N
1500673515.7,286044925.7,N
1500673535.5,286044927.3,N
1500673555.4,286044927.1,N
1500673575.2,286044926.9,N
1500673595.0,286044929.1,N
1500673596.0,286044929.1,N
1500673615.8,286044928.6,N
1500673635.6,286044929.0,N
1500673655.5,286044928.7,N
1500673675.3,286044927.9,N
1500673695.1,286044930.3,N
1500673715.9,286044931.8,N
1500673735.7,286044931.4,N
1500673755.6,286044932.0,N
1500673775.4,286044929.8,N
1500673795.2,286044929.1,N
1500673815.1,286044929.7,N
1500673816.0,286044929.7,N
1500673835.8,286044930.0,N
1500673855.6,286044930.2,N
1500673875.5,286044928.4,N
1500673895.3,286044930.0,N
1500673915.2,286044929.4,N
1500673935.9,286044931.6,N
1500673955.7,286044930.1,N
1500673975.6,286044931.6,N
1500673995.4,286044932.0,N
1500674015.2,286044930.0,N
1500674035.1,286044928.9,N
1500674036.0,286044928.9,N
1500674055.8,286044928.7,N
1500674075.7,286044929.0,N
1500674095.5,286044930.5,N
1500674115.3,286044933.5,N
1500674135.2,286044933.8,N
1500674155.0,286044933.3,N
1500674155.9,286044933.3,N
1500674175.8,286044932.8,N
1500674195.6,286044936.1,N
1500674215.4,286044937.2,N
1500674235.3,286044940.0,N
1500674255.1,286044939.6,N
1500674275.8,286044939.8,N
1500674295.7,286044938.3,N
1500674315.5,286044939.1,N
1500674335.4,286044939.6,N
1500674355.2,286044937.5,N
1500674375.0,286044937.9,N
1500674375.9,286044937.9,N
1500674395.8,286044938.2,N
