#timestamp,LO_Frequency,Hit 
1500642015.4,286047852.9,N
1500642035.2,286047855.4,N
1500642055.0,286047855.4,N
1500642055.9,286047855.4,N
1500642075.8,286047852.6,N
1500642095.6,286047853.9,N
1500642115.5,286047852.6,N
1500642135.3,286047853.9,N
1500642155.1,286047853.8,N
1500642175.9,286047850.0,N
1500642195.7,286047854.9,N
1500642215.5,286047853.8,N
1500642235.4,286047852.7,N
1500642255.2,286047852.8,N
1500642275.0,286047853.2,N
1500642276.0,286047853.2,N
1500642295.8,286047853.7,N
1500642315.6,285215537.7,Y
1500642335.5,286047748.0,N
1500642355.3,286047745.3,N
1500642375.1,286047747.9,N
1500642395.9,286047747.5,N
1500642415.7,286047748.1,N
1500642435.6,286047747.7,N
1500642455.4,286047747.7,N
1500642475.2,286047745.7,N
1500642495.1,286047748.0,N
1500642496.0,286047748.0,N
1500642515.8,286047748.2,N
1500642535.6,286047747.1,N
1500642555.5,286047745.3,N
1500642575.3,286047747.5,N
1500642595.2,286047747.6,N
1500642615.9,286047749.9,N
1500642635.7,286047748.1,N
1500642655.6,286047748.0,N
1500642675.4,286047747.2,N
1500642695.2,286047745.7,N
1500642715.1,286047748.3,N
1500642716.0,286047748.3,N
1500642735.8,286047747.8,N
1500642755.7,286047747.0,N
1500642775.5,286047747.7,N
1500642795.3,286047747.7,N
1500642815.2,286047747.1,N
1500642835.0,286047745.3,N
1500642835.9,286047745.3,N
1500642855.7,286047747.7,N
1500642875.6,286047747.7,N
1500642895.4,286047748.0,N
1500642915.3,286047748.3,N
1500642935.1,286047747.9,N
1500642936.0,286047747.9,N
1500642955.8,286047747.5,N
1500642975.7,286047747.9,N
1500642995.5,286047747.5,N
1500643015.3,286047748.0,N
1500643035.2,286047748.4,N
1500643055.0,286047747.8,N
1500643055.9,286047747.8,N
1500643075.8,286047747.8,N
1500643095.6,286047745.9,N
1500643115.4,286047747.7,N
1500643135.3,286047747.0,N
1500643155.1,286047747.3,N
1500643175.8,286047745.8,N
1500643195.7,286047748.0,N
1500643215.5,286047745.6,N
1500643235.4,286047745.7,N
1500643255.2,286047745.8,N
1500643275.0,286047748.4,N
1500643275.9,286047748.4,N
1500643295.8,286047747.6,N
1500643315.6,286047748.3,N
1500643335.5,286047748.3,N
1500643355.3,286047747.7,N
1500643375.1,286047745.6,N
1500643395.9,286047747.9,N
1500643415.7,286047748.1,N
1500643435.5,286047743.7,N
1500643455.4,286047745.8,N
1500643475.2,286047747.8,N
1500643495.0,286047745.7,N
1500643496.0,286047745.7,N
1500643515.8,286047745.3,N
1500643535.6,286047747.2,N
1500643555.5,286047745.5,N
1500643575.3,286047747.9,N
1500643595.1,286047747.6,N
1500643615.9,286047747.5,N
1500643635.7,286047747.3,N
1500643655.6,286047747.7,N
1500643675.4,286047745.3,N
1500643695.2,286047748.3,N
1500643715.1,286047747.9,N
1500643716.0,286047747.9,N
1500643735.8,286047746.9,N
1500643755.6,286047745.8,N
1500643775.5,286047745.9,N
1500643795.3,286047745.9,N
1500643815.2,286047745.5,N
1500643835.9,286047746.0,N
1500643855.7,286047745.0,N
1500643875.6,286047744.3,N
1500643895.4,286047743.8,N
1500643915.2,286047743.7,N
1500643935.1,286047744.0,N
1500643936.0,286047744.0,N
1500643955.8,286047743.7,N
1500643975.7,286047744.0,N
1500643995.5,286047744.5,N
1500644015.3,286047744.2,N
1500644035.2,286047743.8,N
1500644055.0,286047744.0,N
1500644055.9,286047744.0,N
1500644075.7,286047746.3,N
1500644095.6,286047743.7,N
1500644115.4,286047746.5,N
1500644135.3,286047748.2,N
1500644155.1,286047745.7,N
1500644156.0,286047745.7,N
1500644175.8,286047745.8,N
1500644195.7,286047745.4,N
1500644215.5,286047745.3,N
1500644235.3,286047745.9,N
1500644255.2,286047747.8,N
1500644275.0,286047747.9,N
1500644275.9,286047747.9,N
1500644295.8,286047747.6,N
1500644315.6,286047748.4,N
1500644335.4,286047747.4,N
1500644355.3,286047747.5,N
1500644375.1,286047747.5,N
1500644395.8,286047750.0,N
1500644415.7,286047750.0,N
1500644435.5,286047747.3,N
1500644455.4,286047749.7,N
1500644475.2,286047747.9,N
1500644495.0,286047747.4,N
1500644495.9,286047747.4,N
1500644515.8,286047747.3,N
1500644535.6,286047749.9,N
1500644555.4,286047749.3,N
1500644575.3,286047749.4,N
1500644595.1,286047747.4,N
1500644615.9,286047749.7,N
1500644635.7,286047746.9,N
1500644655.5,286047747.4,N
1500644675.4,286047747.1,N
1500644695.2,286047749.6,N
1500644715.0,286047746.9,N
1500644715.9,286047746.9,N
1500644735.8,286047749.7,N
1500644755.6,286047749.9,N
1500644775.5,286047747.4,N
1500644795.3,286047747.3,N
1500644815.1,286047747.0,N
1500644835.9,286047747.1,N
1500644855.7,286047751.2,N
1500644875.5,286047747.3,N
1500644895.4,286047747.2,N
1500644915.2,286047747.7,N
1500644935.1,286047749.0,N
1500644936.0,286047749.0,N
1500644955.8,286047749.2,N
1500644975.6,286047749.0,N
1500644995.5,286047748.5,N
1500645015.3,286047748.6,N
1500645035.1,286047750.9,N
1500645055.9,286047748.8,N
1500645075.7,286047749.4,N
1500645095.6,286047749.2,N
1500645115.4,286047751.3,N
1500645135.2,286047749.0,N
1500645155.1,286047749.2,N
1500645156.0,286047749.2,N
1500645175.8,286047748.7,N
1500645195.6,286047749.8,N
1500645215.5,286047749.5,N
1500645235.3,286047749.7,N
1500645285.2,286047749.4,Y
1500645295.1,286047388.1,N
1500645315.8,286046998.5,N
1500645335.7,286046998.6,N
1500645355.5,286046998.4,N
1500645375.3,286046998.3,N
1500645395.2,286046998.9,N
1500645415.0,286046998.7,N
1500645415.9,286046998.7,N
1500645435.8,286046998.9,N
1500645455.6,286047001.1,N
1500645475.4,286046999.2,N
1500645495.3,286046999.3,N
1500645515.1,286046996.6,N
1500645535.9,286046996.5,N
1500645555.7,286046998.7,N
1500645605.6,286046999.2,Y
