# file name; noise; peak f.; mag.; duration
20170721070007752_VALMEZ-R0_snap.fits;2.82802;26482.9;2.97507;0
20170721070107826_VALMEZ-R0_snap.fits;2.71845;26528.3;2.99979;0
20170721070207901_VALMEZ-R0_snap.fits;2.8906;26460.9;2.59463;0
20170721070307976_VALMEZ-R0_snap.fits;3.44113;26531.2;3.35244;0
20170721070408050_VALMEZ-R0_snap.fits;3.0268;26460.9;2.23393;0
20170721070508125_VALMEZ-R0_snap.fits;2.87542;26537.1;2.816;0
20170721070608200_VALMEZ-R0_snap.fits;3.03873;26455.1;3.59671;0
20170721070708274_VALMEZ-R0_snap.fits;2.69247;26545.9;2.36272;0
20170721070808349_VALMEZ-R0_snap.fits;3.28481;26466.8;2.45274;0
20170721070908424_VALMEZ-R0_snap.fits;3.55228;26500.5;2.77243;0
20170721071036829_VALMEZ-R0_met.fits;2.72847;26481.4;14.1013;0.170667
20170721071050482_VALMEZ-R0_met.fits;2.6703;26515.1;5.45189;0.170667
20170721071059186_VALMEZ-R0_met.fits;2.70168;26510.7;8.86206;0.170667
20170721071008498_VALMEZ-R0_snap.fits;4.36045;26521;3.12473;0
20170721071106525_VALMEZ-R0_met.fits;3.37688;26497.6;9.97724;0.170667
20170721071148680_VALMEZ-R0_met.fits;2.97641;26502;59.8634;0.512
20170721071154312_VALMEZ-R0_met.fits;3.12379;26500.5;6.86585;0.170667
20170721071108573_VALMEZ-R0_snap.fits;3.07995;26450.7;3.17561;0
20170721071218034_VALMEZ-R0_met.fits;3.14802;26507.8;61.9402;0.512
20170721071233224_VALMEZ-R0_met.fits;2.87343;26506.3;6.8184;0.170667
20170721071239880_VALMEZ-R0_met.fits;3.35977;26499;10.2937;0.170667
20170721071254557_VALMEZ-R0_met.fits;3.21726;26506.3;10.0496;3.41333
20170721071208648_VALMEZ-R0_snap.fits;3.42197;26490.2;3.01493;0
20170721071321181_VALMEZ-R0_met.fits;3.18474;26496.1;11.1228;0.170667
20170721071329373_VALMEZ-R0_met.fits;3.06416;26497.6;9.49396;0.170667
20170721071334322_VALMEZ-R0_met.fits;3.82569;26481.4;8.54936;0.170667
20170721071308722_VALMEZ-R0_snap.fits;3.53719;26496.1;3.00246;0
20170721071416648_VALMEZ-R0_met.fits;3.24254;26509.3;27.6896;0.512
20170721071420744_VALMEZ-R0_met.fits;2.84675;26509.3;10.4502;0.170667
20170721071426546_VALMEZ-R0_met.fits;3.14101;26497.6;47.1208;1.36533
20170721071437469_VALMEZ-R0_met.fits;3.31215;26499;7.28219;1.87733
20170721071445320_VALMEZ-R0_met.fits;2.98747;26475.6;11.8449;1.024
20170721071453682_VALMEZ-R0_met.fits;3.0918;26507.8;9.45027;0.170667
20170721071408797_VALMEZ-R0_snap.fits;3.6896;26531.2;2.99187;0
20170721071504776_VALMEZ-R0_met.fits;2.93363;26499;27.4018;0.341333
20170721071516381_VALMEZ-R0_met.fits;3.32204;26494.6;6.94446;0.170667
20170721071544200_VALMEZ-R0_met.fits;3.44169;26493.2;17.6781;0.512
20170721071551880_VALMEZ-R0_met.fits;2.85982;26503.4;6.79687;0.170667
20170721071553928_VALMEZ-R0_met.fits;3.07752;26491.7;9.57826;0.170667
20170721071555976_VALMEZ-R0_met.fits;3.0753;26480;15.6282;0.170667
20170721071559218_VALMEZ-R0_met.fits;3.13652;26490.2;13.2695;0.170667
20170721071508872_VALMEZ-R0_snap.fits;2.92549;26532.7;2.28241;0
20170721071700146_VALMEZ-R0_met.fits;2.8133;26475.6;18.7079;0.341333
20170721071608946_VALMEZ-R0_snap.fits;3.03338;26522.5;2.34039;0
20170721071707485_VALMEZ-R0_met.fits;3.1018;26485.8;8.82186;1.19467
20170721071715165_VALMEZ-R0_met.fits;4.10158;26488.8;12.1663;1.70667
20170721071721650_VALMEZ-R0_met.fits;3.45641;26500.5;9.72232;0.341333
20170721071709021_VALMEZ-R0_snap.fits;2.65439;26513.7;3.29294;0
20170721071830770_VALMEZ-R0_met.fits;3.01368;26504.9;42.1177;2.73067
20170721071847325_VALMEZ-R0_met.fits;2.87552;26506.3;6.15751;0.170667
20170721071855005_VALMEZ-R0_met.fits;3.66492;26497.6;8.18664;0.170667
20170721071900125_VALMEZ-R0_met.fits;4.9439;26466.8;10.8691;0.170667
20170721071809096_VALMEZ-R0_snap.fits;3.46506;26522.5;3.24007;0
20170721071904562_VALMEZ-R0_met.fits;3.05237;26503.4;6.55107;0.170667
20170721071921970_VALMEZ-R0_met.fits;4.0435;26515.1;9.2055;0.170667
20170721071909170_VALMEZ-R0_snap.fits;2.98062;26500.5;9.89575;0
20170721072004466_VALMEZ-R0_met.fits;2.98062;26500.5;7.93049;0.341333
20170721072009757_VALMEZ-R0_met.fits;2.87881;26512.2;8.85933;3.584
20170721072016754_VALMEZ-R0_met.fits;3.09652;26534.2;7.62805;0.170667
20170721072026312_VALMEZ-R0_met.fits;2.76565;26500.5;6.16015;0.341333
20170721072033480_VALMEZ-R0_met.fits;2.81291;26500.5;11.3112;1.70667
20170721072054130_VALMEZ-R0_met.fits;2.90428;26484.4;9.03732;0.170667
20170721072009245_VALMEZ-R0_snap.fits;3.5437;26490.2;2.45524;0
20170721072136285_VALMEZ-R0_met.fits;3.54786;26490.2;15.9063;0.341333
20170721072143624_VALMEZ-R0_met.fits;2.43975;26504.9;5.10369;0.682667
20170721072148061_VALMEZ-R0_met.fits;2.96682;26504.9;10.2293;0.170667
20170721072150280_VALMEZ-R0_met.fits;3.64033;26496.1;8.87773;0.341333
20170721072109320_VALMEZ-R0_snap.fits;3.07679;26545.9;3.2618;0
20170721072207688_VALMEZ-R0_met.fits;2.57465;26488.8;7.74292;0.170667
20170721072216392_VALMEZ-R0_met.fits;3.26473;26499;7.66753;0.341333
20170721072222194_VALMEZ-R0_met.fits;2.67086;26503.4;8.57774;0.170667
20170721072244040_VALMEZ-R0_met.fits;3.26389;26487.3;15.0811;0.170667
20170721072209394_VALMEZ-R0_snap.fits;3.27087;26460.9;2.33041;0
20170721072323464_VALMEZ-R0_met.fits;3.42904;26500.5;7.26005;0.170667
20170721072338824_VALMEZ-R0_met.fits;3.03969;26496.1;14.3004;0.512
20170721072401352_VALMEZ-R0_met.fits;3.00028;26502;7.24035;0.170667
20170721072309469_VALMEZ-R0_snap.fits;4.48582;26503.4;3.59424;0
20170721072434802_VALMEZ-R0_met.fits;3.02896;26497.6;9.50538;0.341333
20170721072409544_VALMEZ-R0_snap.fits;3.05938;26472.7;3.43818;0
20170721072509618_VALMEZ-R0_snap.fits;3.23211;26477.1;2.78544;0
20170721072609693_VALMEZ-R0_snap.fits;3.50006;26506.3;2.72584;0
20170721072709768_VALMEZ-R0_snap.fits;3.59643;26541.5;2.74963;0
20170721072809842_VALMEZ-R0_snap.fits;2.44758;26526.9;3.12041;0
20170721072909917_VALMEZ-R0_snap.fits;3.60426;26465.3;2.16121;0
20170721073009992_VALMEZ-R0_snap.fits;3.69259;26468.3;3.07466;0
20170721073110066_VALMEZ-R0_snap.fits;2.89494;26529.8;2.47469;0
20170721073210141_VALMEZ-R0_snap.fits;2.93112;26494.6;2.02863;0
20170721073310216_VALMEZ-R0_snap.fits;3.44859;26494.6;3.21608;0
20170721073410290_VALMEZ-R0_snap.fits;3.23128;26504.9;1.93874;0
20170721073510365_VALMEZ-R0_snap.fits;3.63405;26459.5;2.69819;0
20170721073610440_VALMEZ-R0_snap.fits;3.42188;26544.4;3.27558;0
20170721073710514_VALMEZ-R0_snap.fits;3.15639;26459.5;2.84187;0
20170721073810589_VALMEZ-R0_snap.fits;3.15034;26523.9;2.66169;0
20170721073910664_VALMEZ-R0_snap.fits;3.35037;26478.5;3.55499;0
20170721074010738_VALMEZ-R0_snap.fits;3.38635;26500.5;2.6082;0
20170721074110813_VALMEZ-R0_snap.fits;3.16049;26474.1;3.12552;0
20170721074210888_VALMEZ-R0_snap.fits;2.34471;26528.3;2.38911;0
20170721074310962_VALMEZ-R0_snap.fits;3.57856;26458;2.31875;0
20170721074411037_VALMEZ-R0_snap.fits;2.73969;26478.5;2.81906;0
20170721074511112_VALMEZ-R0_snap.fits;3.36861;26449.2;2.8925;0
20170721074611186_VALMEZ-R0_snap.fits;3.40462;26543;2.25758;0
20170721074711261_VALMEZ-R0_snap.fits;3.26638;26484.4;3.0523;0
20170721074811336_VALMEZ-R0_snap.fits;3.09608;26518.1;2.35883;0
20170721074911410_VALMEZ-R0_snap.fits;3.75363;26507.8;2.34603;0
20170721075011485_VALMEZ-R0_snap.fits;3.13255;26544.4;2.97959;0
20170721075111560_VALMEZ-R0_snap.fits;3.65007;26509.3;2.23036;0
20170721075211634_VALMEZ-R0_snap.fits;3.87894;26504.9;2.30978;0
20170721075311709_VALMEZ-R0_snap.fits;2.94108;26458;2.60679;0
20170721075411784_VALMEZ-R0_snap.fits;3.0869;26458;2.94151;0
20170721075511858_VALMEZ-R0_snap.fits;3.49427;26516.6;2.73708;0
20170721075611933_VALMEZ-R0_snap.fits;2.76162;26488.8;2.3462;0
20170721075712008_VALMEZ-R0_snap.fits;2.9859;26458;3.11522;0
20170721075812082_VALMEZ-R0_snap.fits;2.99177;26545.9;2.60564;0
20170721075912157_VALMEZ-R0_snap.fits;3.08223;26509.3;2.89635;0
