# file name; noise; peak f.; mag.; duration
20170721060003272_VALMEZ-R0_snap.fits;2.93662;26509.3;3.12702;0
20170721060103346_VALMEZ-R0_snap.fits;2.85734;26499;2.92872;0
20170721060203421_VALMEZ-R0_snap.fits;2.89791;26462.4;3.21302;0
20170721060303496_VALMEZ-R0_snap.fits;3.72109;26525.4;3.59932;0
20170721060403570_VALMEZ-R0_snap.fits;2.61646;26488.8;2.75965;0
20170721060503645_VALMEZ-R0_snap.fits;3.35475;26491.7;2.97526;0
20170721060603720_VALMEZ-R0_snap.fits;2.44164;26521;2.84155;0
20170721060732978_VALMEZ-R0_met.fits;3.16654;26490.2;6.58581;0.170667
20170721060703794_VALMEZ-R0_snap.fits;2.58088;26515.1;3.06302;0
20170721060803869_VALMEZ-R0_snap.fits;2.88646;26541.5;2.95202;0
20170721060903944_VALMEZ-R0_snap.fits;3.14108;26487.3;2.7636;0
20170721061004018_VALMEZ-R0_snap.fits;2.9325;26453.6;2.99343;0
20170721061104093_VALMEZ-R0_snap.fits;2.71157;26488.8;2.52735;0
20170721061204168_VALMEZ-R0_snap.fits;2.70143;26488.8;2.87467;0
20170721061304242_VALMEZ-R0_snap.fits;2.53841;26496.1;2.6246;0
20170721061404317_VALMEZ-R0_snap.fits;3.11703;26484.4;2.67484;0
20170721061504392_VALMEZ-R0_snap.fits;3.03112;26474.1;2.23102;0
20170721061604466_VALMEZ-R0_snap.fits;3.44161;26458;2.50754;0
20170721061704541_VALMEZ-R0_snap.fits;2.5467;26468.3;2.65579;0
20170721061804616_VALMEZ-R0_snap.fits;4.14851;26460.9;2.93196;0
20170721061904690_VALMEZ-R0_snap.fits;3.57801;26488.8;2.24438;0
20170721062004765_VALMEZ-R0_snap.fits;2.90775;26460.9;2.21252;0
20170721062104840_VALMEZ-R0_snap.fits;2.98001;26488.8;3.36055;0
20170721062204914_VALMEZ-R0_snap.fits;2.66169;26488.8;2.83074;0
20170721062304989_VALMEZ-R0_snap.fits;2.77346;26475.6;3.06632;0
20170721062405064_VALMEZ-R0_snap.fits;3.28367;26469.7;2.6791;0
20170721062505138_VALMEZ-R0_snap.fits;3.55703;26449.2;3.64861;0
20170721062605213_VALMEZ-R0_snap.fits;2.83975;26450.7;2.58785;0
20170721062705288_VALMEZ-R0_snap.fits;3.04135;26493.2;3.4728;0
20170721062805362_VALMEZ-R0_snap.fits;3.00948;26488.8;3.48301;0
20170721062905437_VALMEZ-R0_snap.fits;2.81998;26488.8;3.18858;0
20170721063005512_VALMEZ-R0_snap.fits;2.65995;26528.3;2.31031;0
20170721063105586_VALMEZ-R0_snap.fits;3.4619;26456.5;3.36659;0
20170721063205661_VALMEZ-R0_snap.fits;3.59534;26519.5;2.44171;0
20170721063305736_VALMEZ-R0_snap.fits;3.24142;26523.9;2.43849;0
20170721063405810_VALMEZ-R0_snap.fits;3.04971;26526.9;2.44024;0
20170721063505885_VALMEZ-R0_snap.fits;3.16605;26488.8;2.82113;0
20170721063605960_VALMEZ-R0_snap.fits;3.318;26537.1;2.37982;0
20170721063706034_VALMEZ-R0_snap.fits;3.87283;26507.8;3.58214;0
20170721063806109_VALMEZ-R0_snap.fits;3.21259;26488.8;2.4864;0
20170721063906184_VALMEZ-R0_snap.fits;3.36899;26534.2;3.36399;0
20170721064006258_VALMEZ-R0_snap.fits;3.09511;26465.3;3.02887;0
20170721064106333_VALMEZ-R0_snap.fits;3.50461;26475.6;3.21645;0
20170721064206408_VALMEZ-R0_snap.fits;3.00579;26450.7;2.63643;0
20170721064306482_VALMEZ-R0_snap.fits;2.90728;26529.8;2.49477;0
20170721064406557_VALMEZ-R0_snap.fits;3.90252;26488.8;3.09563;0
20170721064506632_VALMEZ-R0_snap.fits;2.48485;26490.2;3.31858;0
20170721064606706_VALMEZ-R0_snap.fits;2.94695;26477.1;2.82652;0
20170721064706781_VALMEZ-R0_snap.fits;2.89488;26488.8;3.22847;0
20170721064806856_VALMEZ-R0_snap.fits;3.21235;26484.4;3.01362;0
20170721064906930_VALMEZ-R0_snap.fits;3.16274;26469.7;2.94395;0
20170721065007005_VALMEZ-R0_snap.fits;2.79767;26491.7;2.86855;0
20170721065107080_VALMEZ-R0_snap.fits;2.89521;26455.1;3.033;0
20170721065207154_VALMEZ-R0_snap.fits;2.88498;26455.1;3.24743;0
20170721065307229_VALMEZ-R0_snap.fits;2.88142;26544.4;2.50857;0
20170721065407304_VALMEZ-R0_snap.fits;3.60487;26450.7;3.34486;0
20170721065507378_VALMEZ-R0_snap.fits;2.83588;26532.7;2.88879;0
20170721065607453_VALMEZ-R0_snap.fits;3.36743;26496.1;2.86708;0
20170721065707528_VALMEZ-R0_snap.fits;3.42687;26455.1;3.3416;0
20170721065807602_VALMEZ-R0_snap.fits;3.07038;26522.5;3.72204;0
20170721065907677_VALMEZ-R0_snap.fits;2.2132;26506.3;2.96043;0
