# file name; noise; peak f.; mag.; duration
20170721090016712_VALMEZ-R0_snap.fits;3.32926;26455.1;3.28704;0
20170721090116786_VALMEZ-R0_snap.fits;2.39075;26487.3;2.27642;0
20170721090216861_VALMEZ-R0_snap.fits;2.83718;26523.9;2.51757;0
20170721090316936_VALMEZ-R0_snap.fits;3.21964;26521;1.99799;0
20170721090417010_VALMEZ-R0_snap.fits;2.85001;26523.9;2.90645;0
20170721090517085_VALMEZ-R0_snap.fits;3.00702;26484.4;2.18764;0
20170721090617160_VALMEZ-R0_snap.fits;2.9594;26535.6;2.57364;0
20170721090717234_VALMEZ-R0_snap.fits;2.814;26516.6;2.33925;0
20170721090817309_VALMEZ-R0_snap.fits;2.61954;26506.3;2.76097;0
20170721090917384_VALMEZ-R0_snap.fits;3.2352;26506.3;2.5905;0
20170721091017458_VALMEZ-R0_snap.fits;2.67704;26499;2.20243;0
20170721091117533_VALMEZ-R0_snap.fits;3.24493;26512.2;2.51699;0
20170721091217608_VALMEZ-R0_snap.fits;2.73208;26496.1;2.42101;0
20170721091317682_VALMEZ-R0_snap.fits;3.22155;26503.4;2.43481;0
20170721091417757_VALMEZ-R0_snap.fits;3.15569;26531.2;3.55876;0
20170721091517832_VALMEZ-R0_snap.fits;3.32451;26506.3;3.15851;0
20170721091617906_VALMEZ-R0_snap.fits;3.4877;26523.9;2.64858;0
20170721091717981_VALMEZ-R0_snap.fits;2.57958;26477.1;2.57094;0
20170721091818056_VALMEZ-R0_snap.fits;3.30866;26475.6;2.67336;0
20170721091918130_VALMEZ-R0_snap.fits;3.00657;26471.2;2.71487;0
20170721092018205_VALMEZ-R0_snap.fits;2.58363;26500.5;2.60626;0
20170721092118280_VALMEZ-R0_snap.fits;2.73689;26482.9;2.48368;0
20170721092218354_VALMEZ-R0_snap.fits;2.81807;26507.8;2.85447;0
20170721092318429_VALMEZ-R0_snap.fits;2.93124;26516.6;2.6335;0
20170721092418504_VALMEZ-R0_snap.fits;3.53874;26469.7;2.81144;0
20170721092518578_VALMEZ-R0_snap.fits;3.29959;26459.5;3.53082;0
20170721092618653_VALMEZ-R0_snap.fits;3.3732;26491.7;2.71754;0
20170721092718728_VALMEZ-R0_snap.fits;3.17117;26528.3;2.47696;0
20170721092818802_VALMEZ-R0_snap.fits;2.98326;26537.1;3.44809;0
20170721092918877_VALMEZ-R0_snap.fits;2.90649;26513.7;2.54113;0
20170721093018952_VALMEZ-R0_snap.fits;3.22563;26525.4;2.89188;0
20170721093119026_VALMEZ-R0_snap.fits;2.92625;26453.6;2.86679;0
20170721093219101_VALMEZ-R0_snap.fits;3.14422;26465.3;3.21618;0
20170721093319176_VALMEZ-R0_snap.fits;2.76668;26493.2;3.46019;0
20170721093419250_VALMEZ-R0_snap.fits;3.86849;26452.1;3.92631;0
20170721093519325_VALMEZ-R0_snap.fits;3.46538;26455.1;3.23758;0
20170721093619400_VALMEZ-R0_snap.fits;2.99601;26506.3;3.03414;0
20170721093719474_VALMEZ-R0_snap.fits;2.88394;26466.8;2.38992;0
20170721093819549_VALMEZ-R0_snap.fits;2.9926;26516.6;2.68139;0
20170721093919624_VALMEZ-R0_snap.fits;3.55965;26525.4;2.38512;0
20170721094019698_VALMEZ-R0_snap.fits;4.15347;26507.8;3.04032;0
20170721094119773_VALMEZ-R0_snap.fits;4.0901;26480;2.78036;0
20170721094219848_VALMEZ-R0_snap.fits;3.62922;26460.9;3.49907;0
20170721094319922_VALMEZ-R0_snap.fits;3.1644;26453.6;3.39776;0
20170721094419997_VALMEZ-R0_snap.fits;3.06016;26460.9;2.83022;0
20170721094520072_VALMEZ-R0_snap.fits;3.61507;26475.6;2.387;0
20170721094620146_VALMEZ-R0_snap.fits;3.14703;26502;3.10805;0
20170721094720221_VALMEZ-R0_snap.fits;3.37744;26487.3;3.17388;0
20170721094820296_VALMEZ-R0_snap.fits;2.94161;26468.3;2.5506;0
20170721094920370_VALMEZ-R0_snap.fits;3.59999;26487.3;2.58447;0
20170721095020445_VALMEZ-R0_snap.fits;3.76407;26547.4;2.83988;0
20170721095120520_VALMEZ-R0_snap.fits;3.21019;26455.1;2.95091;0
20170721095220594_VALMEZ-R0_snap.fits;4.04245;26522.5;2.3452;0
20170721095320669_VALMEZ-R0_snap.fits;2.88063;26526.9;3.55481;0
20170721095420744_VALMEZ-R0_snap.fits;3.40494;26522.5;3.05068;0
20170721095520818_VALMEZ-R0_snap.fits;3.8984;26453.6;3.6852;0
20170721095620893_VALMEZ-R0_snap.fits;3.36486;26468.3;3.78973;0
20170721095720968_VALMEZ-R0_snap.fits;3.18756;26516.6;3.63767;0
20170721095821042_VALMEZ-R0_snap.fits;3.40022;26534.2;2.6934;0
20170721095921117_VALMEZ-R0_snap.fits;2.92458;26532.7;2.97709;0
