#timestamp,LO_Frequency,Hit 
1500663615.3,286045870.3,N
1500663635.1,286045871.5,N
1500663655.9,286045870.9,N
1500663675.7,286045872.7,N
1500663695.6,286045874.2,N
1500663715.4,286045873.4,N
1500663735.2,286045872.1,N
1500663755.1,286045871.7,N
1500663756.0,286045871.7,N
1500663775.8,286045874.5,N
1500663795.7,286045874.6,N
1500663815.5,286045874.3,N
1500663835.3,286045872.4,N
1500663855.2,286045871.7,N
1500663875.0,286045874.5,N
1500663875.9,286045874.5,N
1500663895.7,286045874.6,N
1500663915.6,286045872.2,N
1500663935.4,286045872.3,N
1500663955.3,286045872.6,N
1500663975.1,286045872.8,N
1500663976.0,286045872.8,N
1500663995.8,286045873.0,N
1500664015.7,286045874.7,N
1500664035.5,286045871.8,N
1500664055.4,286045872.2,N
1500664075.2,286045874.4,N
1500664095.0,286045873.8,N
1500664095.9,286045873.8,N
1500664115.8,286045872.1,N
1500664135.6,286045874.1,N
1500664155.4,286045874.3,N
1500664175.3,286045871.8,N
1500664195.1,286045872.0,N
1500664215.9,286045873.0,N
1500664235.7,286045870.4,N
1500664255.5,286045872.4,N
1500664275.4,286045873.0,N
1500664295.2,286045872.9,N
1500664315.1,286045874.7,N
1500664316.0,286045874.7,N
1500664335.8,286045872.6,N
1500664355.6,286045871.8,N
1500664375.5,286045873.4,N
1500664395.3,286045874.2,N
1500664415.1,286045872.0,N
1500664435.9,286045872.6,N
1500664455.7,286045872.4,N
1500664475.6,286045872.0,N
1500664495.4,286045874.8,N
1500664515.2,286045872.3,N
1500664535.1,286045874.0,N
1500664536.0,286045874.0,N
1500664555.8,286045871.7,N
1500664575.7,286045874.7,N
1500664595.5,286045874.4,N
1500664615.3,286045873.9,N
1500664635.2,286045874.1,N
1500664655.0,286045874.5,N
1500664655.9,286045874.5,N
1500664675.7,286045874.8,N
1500664695.6,286045874.3,N
1500664715.4,286045874.0,N
1500664735.3,286045873.6,N
1500664755.1,286045874.4,N
1500664775.8,286045873.5,N
1500664795.7,286045873.7,N
1500664815.5,286045873.7,N
1500664835.4,286045874.3,N
1500664855.2,286045874.3,N
1500664875.0,286045873.7,N
1500664875.9,286045873.7,N
1500664895.8,286045873.8,N
1500664915.6,286045875.7,N
1500664935.4,286045875.8,N
1500664955.3,286045875.9,N
1500664975.1,286045874.5,N
1500664995.9,286045874.7,N
1500665015.7,286045876.3,N
1500665035.5,286045873.9,N
1500665055.4,286045873.8,N
1500665075.2,286045876.1,N
1500665095.1,286045876.2,N
1500665096.0,286045876.2,N
1500665115.8,286045878.0,N
1500665135.6,286045876.8,N
1500665155.5,286045878.0,N
1500665175.3,286045877.7,N
1500665195.1,286045875.0,N
1500665215.9,286045876.3,N
1500665235.7,286045875.8,N
1500665255.6,286045875.0,N
1500665275.4,286045877.9,N
1500665295.2,286045877.5,N
1500665315.1,286045875.2,N
1500665316.0,286045875.2,N
1500665335.8,286045875.7,N
1500665355.7,286045873.6,N
1500665375.5,286045875.2,N
1500665395.3,286045877.9,N
1500665415.2,286045875.4,N
1500665435.0,286045875.2,N
1500665435.9,286045875.2,N
1500665455.8,286045875.2,N
1500665475.6,286045876.4,N
1500665495.4,286045875.0,N
1500665515.3,286045875.8,N
1500665535.1,286045875.6,N
1500665555.8,286045875.8,N
1500665575.7,286045875.3,N
1500665595.5,286045878.8,N
1500665615.4,286045876.6,N
1500665635.2,286045876.8,N
1500665655.0,286045876.7,N
1500665655.9,286045876.7,N
1500665675.8,286045876.8,N
1500665695.6,286045876.9,N
1500665715.5,286045878.1,N
1500665735.3,286045876.5,N
1500665755.1,286045877.7,N
1500665775.9,286045877.0,N
1500665795.7,286045877.1,N
1500665815.5,286045878.3,N
1500665835.4,286045881.0,N
1500665855.2,286045879.1,N
1500665875.1,286045880.8,N
1500665876.0,286045885.5,N
1500665895.8,286045878.6,N
1500665915.6,286045879.5,N
1500665935.5,286045877.1,N
1500665955.3,286045877.2,N
1500665975.2,286045876.8,N
1500665995.9,286045877.9,N
1500666015.7,286045875.2,N
1500666035.6,286045875.8,N
1500666055.4,286045875.5,N
1500666075.2,286045874.9,N
1500666095.1,286045877.4,N
1500666096.0,286045877.4,N
1500666115.8,286045877.0,N
1500666135.7,286045877.8,N
1500666155.5,286045877.1,N
1500666175.3,286045877.4,N
1500666195.2,286045876.8,N
1500666215.0,286045877.7,N
1500666215.9,286045877.7,N
1500666235.8,286045877.8,N
1500666255.6,286045878.4,N
1500666275.4,286045878.2,N
1500666295.3,286045878.3,N
1500666315.1,286045881.1,N
1500666335.8,286045880.5,N
1500666355.7,286045882.0,N
1500666375.5,286045882.0,N
1500666395.4,286045880.9,N
1500666415.2,286045879.2,N
1500666435.0,286045876.8,N
1500666435.9,286045876.8,N
1500666455.8,286045875.0,N
1500666475.6,286045877.7,N
1500666495.4,286045877.6,N
1500666515.3,286045875.0,N
1500666535.1,286045876.4,N
1500666555.9,286045872.0,N
1500666575.7,286045874.7,N
1500666595.5,286045871.9,N
1500666615.4,286045872.0,N
1500666635.2,286045873.6,N
1500666655.0,286045875.9,N
1500666656.0,286045875.9,N
1500666675.8,286045875.1,N
1500666695.6,286045875.9,N
1500666715.5,286045876.4,N
1500666735.3,286045874.5,N
1500666755.1,286045872.2,N
1500666775.9,286045874.2,N
1500666795.7,286045874.7,N
1500666815.6,286393217.8,Y
1500666835.4,286045419.8,N
1500666855.2,286045417.5,N
1500666875.1,286045420.1,N
1500666876.0,286045420.1,N
1500666895.8,286045422.0,N
1500666915.6,286045420.0,N
1500666935.5,286045420.0,N
1500666955.3,286045418.1,N
1500666975.2,286045416.2,N
1500666995.9,286045418.3,N
1500667015.7,286045420.3,N
1500667035.6,286045417.1,N
1500667055.4,286045416.6,N
1500667075.2,286045417.0,N
1500667095.1,286045416.6,N
1500667096.0,286045416.6,N
1500667115.8,286045416.2,N
1500667135.7,286045420.1,N
1500667155.5,286045417.7,N
1500667175.4,286045418.2,N
1500667195.2,286045418.7,N
