# file name; noise; peak f.; mag.; duration
20170721200005917_VALMEZ-R0_snap.fits;8.09025;26485.8;6.5802;0
20170721200105992_VALMEZ-R0_snap.fits;8.02003;26547.4;5.60099;0
20170721200206066_VALMEZ-R0_snap.fits;6.9915;26484.4;6.20761;0
20170721200306141_VALMEZ-R0_snap.fits;6.17498;26532.7;5.46274;0
20170721200406216_VALMEZ-R0_snap.fits;8.00245;26518.1;6.6086;0
20170721200506290_VALMEZ-R0_snap.fits;8.61346;26540;6.9242;0
20170721200606365_VALMEZ-R0_snap.fits;7.15767;26481.4;8.74395;0
20170721200706440_VALMEZ-R0_snap.fits;8.3827;26452.1;7.30051;0
20170721200806514_VALMEZ-R0_snap.fits;7.04065;26453.6;9.04172;0
20170721200901469_VALMEZ-R0_met.fits;7.90364;26485.8;23.4321;2.048
20170721200917853_VALMEZ-R0_met.fits;7.3891;26481.4;16.9627;0.341333
20170721200921778_VALMEZ-R0_met.fits;8.66385;26493.2;32.6018;0.341333
20170721200940893_VALMEZ-R0_met.fits;8.04301;26490.2;157.871;0.512
20170721200906589_VALMEZ-R0_snap.fits;7.61434;26506.3;7.26515;0
20170721201006664_VALMEZ-R0_snap.fits;7.55458;26490.2;6.23794;0
20170721201106738_VALMEZ-R0_snap.fits;7.67357;26491.7;5.94771;0
20170721201239581_VALMEZ-R0_met.fits;8.11484;26477.1;22.821;0.853333
20170721201206813_VALMEZ-R0_snap.fits;6.70358;26540;7.66974;0
20170721201306888_VALMEZ-R0_snap.fits;6.95789;26496.1;6.9195;0
20170721201405768_VALMEZ-R0_met.fits;6.02914;26502;22.8026;0.170667
20170721201410717_VALMEZ-R0_met.fits;8.17025;26491.7;16.6266;0.170667
20170721201425394_VALMEZ-R0_met.fits;6.73454;26484.4;14.8433;0.170667
20170721201406962_VALMEZ-R0_snap.fits;7.60315;26532.7;5.8279;0
20170721201516936_VALMEZ-R0_met.fits;6.802;26490.2;14.028;0.170667
20170721201527517_VALMEZ-R0_met.fits;7.06528;26491.7;14.1451;0.170667
20170721201507037_VALMEZ-R0_snap.fits;7.39757;26543;6.07136;0
20170721201607112_VALMEZ-R0_snap.fits;6.66136;26526.9;7.47067;0
20170721201754632_VALMEZ-R0_met.fits;7.95642;26518.1;21.5835;0.512
20170721201707186_VALMEZ-R0_snap.fits;6.3759;26490.2;5.78715;0
20170721201805554_VALMEZ-R0_met.fits;8.26874;26474.1;81.5396;0.341333
20170721201807261_VALMEZ-R0_snap.fits;7.69974;26523.9;7.90032;0
20170721201907336_VALMEZ-R0_snap.fits;8.26956;26484.4;6.59347;0
20170721202048712_VALMEZ-R0_met.fits;7.48076;26491.7;16.5039;0.341333
20170721202051613_VALMEZ-R0_met.fits;7.66344;26499;20.1908;0.170667
20170721202007410_VALMEZ-R0_snap.fits;7.97137;26516.6;6.51677;0
20170721202107485_VALMEZ-R0_snap.fits;8.06186;26513.7;5.85438;0
20170721202232477_VALMEZ-R0_met.fits;6.90689;26499;19.6203;0.170667
20170721202237938_VALMEZ-R0_met.fits;7.03378;26491.7;30.4229;0.341333
20170721202207560_VALMEZ-R0_snap.fits;7.74158;26509.3;5.47895;0
20170721202307634_VALMEZ-R0_snap.fits;7.30246;26526.9;6.21289;0
20170721202407709_VALMEZ-R0_snap.fits;7.71008;26452.1;5.0293;0
20170721202507784_VALMEZ-R0_snap.fits;6.98799;26521;5.69573;0
20170721202607858_VALMEZ-R0_snap.fits;7.27227;26544.4;7.65206;0
20170721202707933_VALMEZ-R0_snap.fits;6.77172;26512.2;5.08636;0
20170721202808008_VALMEZ-R0_snap.fits;7.14065;26475.6;5.79697;0
20170721202908082_VALMEZ-R0_snap.fits;6.74833;26502;5.69713;0
20170721203008157_VALMEZ-R0_snap.fits;6.93705;26496.1;5.38531;0
20170721203108232_VALMEZ-R0_snap.fits;7.064;26535.6;6.59289;0
20170721203208306_VALMEZ-R0_snap.fits;7.58437;26503.4;5.91644;0
20170721203308381_VALMEZ-R0_snap.fits;6.10767;26459.5;7.25857;0
20170721203408456_VALMEZ-R0_snap.fits;6.0134;26540;6.63665;0
20170721203508530_VALMEZ-R0_snap.fits;8.45912;26516.6;6.81324;0
20170721203608605_VALMEZ-R0_snap.fits;7.89194;26526.9;5.38714;0
20170721203708680_VALMEZ-R0_snap.fits;6.80773;26450.7;5.92222;0
20170721203808754_VALMEZ-R0_snap.fits;6.11797;26499;5.88217;0
20170721203908829_VALMEZ-R0_snap.fits;7.0376;26466.8;5.38502;0
20170721204008904_VALMEZ-R0_snap.fits;6.9641;26540;4.65507;0
20170721204108978_VALMEZ-R0_snap.fits;7.7822;26538.6;6.18912;0
20170721204209053_VALMEZ-R0_snap.fits;7.89211;26509.3;8.82187;0
20170721204309128_VALMEZ-R0_snap.fits;7.0447;26460.9;5.79619;0
20170721204409202_VALMEZ-R0_snap.fits;6.93483;26510.7;6.19994;0
20170721204509277_VALMEZ-R0_snap.fits;7.81486;26538.6;5.65047;0
20170721204609352_VALMEZ-R0_snap.fits;6.79465;26529.8;5.31707;0
20170721204709426_VALMEZ-R0_snap.fits;7.23905;26515.1;5.13316;0
20170721204809501_VALMEZ-R0_snap.fits;7.00532;26463.9;6.28343;0
20170721204909576_VALMEZ-R0_snap.fits;7.9344;26504.9;6.1979;0
20170721205009650_VALMEZ-R0_snap.fits;8.02113;26543;6.11028;0
20170721205109725_VALMEZ-R0_snap.fits;8.1077;26494.6;7.3506;0
20170721205209800_VALMEZ-R0_snap.fits;8.37572;26497.6;6.29025;0
20170721205309874_VALMEZ-R0_snap.fits;7.25538;26468.3;7.23833;0
20170721205409949_VALMEZ-R0_snap.fits;7.34493;26496.1;6.13923;0
20170721205510024_VALMEZ-R0_snap.fits;6.36651;26525.4;7.46722;0
20170721205610098_VALMEZ-R0_snap.fits;6.54709;26500.5;6.13702;0
20170721205710173_VALMEZ-R0_snap.fits;7.53892;26469.7;6.64774;0
20170721205810248_VALMEZ-R0_snap.fits;8.20091;26523.9;5.77506;0
20170721205910322_VALMEZ-R0_snap.fits;7.8309;26534.2;7.32638;0
