#timestamp,LO_Frequency,Hit 
1500613215.8,286046474.9,N
1500613235.6,286046476.8,N
1500613255.5,286046478.0,N
1500613275.3,286046477.9,N
1500613295.2,286046476.9,N
1500613315.9,286046476.7,N
1500613335.7,286046476.8,N
1500613355.6,286046477.5,N
1500613375.4,286046477.8,N
1500613395.2,286046475.1,N
1500613415.1,286046477.8,N
1500613416.0,286046477.8,N
1500613435.8,286046477.7,N
1500613455.7,286046475.4,N
1500613475.5,286046478.0,N
1500613495.3,286046477.9,N
1500613515.2,286046475.6,N
1500613535.0,286046477.6,N
1500613535.9,286046477.6,N
1500613555.8,286046475.4,N
1500613575.6,286046475.0,N
1500613595.4,286046475.6,N
1500613615.3,286046475.1,N
1500613635.1,286046476.2,N
1500613655.8,286046475.6,N
1500613675.7,286046475.9,N
1500613695.5,286046476.0,N
1500613715.4,286046473.3,N
1500613735.2,286046476.2,N
1500613755.0,286046475.2,N
1500613755.9,286046475.2,N
1500613775.8,286046477.9,N
1500613795.6,286046473.7,N
1500613815.4,286046475.4,N
1500613835.3,286046477.2,N
1500613855.1,286046477.5,N
1500613875.9,286046477.5,N
1500613895.7,286046476.6,N
1500613915.5,286046477.4,N
1500613935.4,286046475.4,N
1500613955.2,286046478.0,N
1500613975.0,286046475.0,N
1500613975.9,286046475.0,N
1500613995.8,286046475.0,N
1500614015.6,286046475.1,N
1500614035.5,286046477.6,N
1500614055.3,286046475.3,N
1500614075.1,286046473.3,N
1500614095.9,286046476.4,N
1500614115.7,286046475.2,N
1500614135.6,286046478.0,N
1500614155.4,286046475.3,N
1500614175.2,286046475.0,N
1500614195.1,286046477.5,N
1500614196.0,286046477.5,N
1500614215.8,286046478.0,N
1500614235.6,286046477.3,N
1500614255.5,286046477.6,N
1500614275.3,286046477.7,N
1500614295.2,286046477.7,N
1500614315.9,286046474.9,N
1500614335.7,286046475.8,N
1500614355.6,286046476.1,N
1500614375.4,286046475.7,N
1500614395.2,286046474.9,N
1500614415.1,286046476.1,N
1500614416.0,286046476.1,N
1500614435.8,286046474.9,N
1500614455.7,286046475.5,N
1500614475.5,286046475.3,N
1500614495.3,286046477.7,N
1500614515.2,286046478.0,N
1500614535.0,286046475.2,N
1500614535.9,286046475.2,N
1500614555.7,286046477.6,N
1500614575.6,286046477.2,N
1500614595.4,286046477.9,N
1500614615.3,286046477.1,N
1500614635.1,286046476.9,N
1500614636.0,286046476.9,N
1500614655.8,286046477.1,N
1500614675.7,286046477.6,N
1500614695.5,286046477.9,N
1500614715.3,286046475.5,N
1500614735.2,286046475.2,N
1500614755.0,286046473.4,N
1500614755.9,286046473.4,N
1500614775.8,286046472.1,N
1500614795.6,286046474.7,N
1500614815.4,286046477.8,N
1500614835.3,286046477.8,N
1500614855.1,286046478.0,N
1500614875.8,286046477.7,N
1500614895.7,286046474.9,N
1500614915.5,286046475.1,N
1500614935.4,286046477.6,N
1500614955.2,286046477.6,N
1500614975.0,286046476.9,N
1500614975.9,286046476.9,N
1500614995.8,286046476.8,N
1500615015.6,286046477.7,N
1500615035.5,286046477.9,N
1500615055.3,286046475.0,N
1500615075.1,286046475.6,N
1500615095.9,286046475.3,N
1500615115.7,286046475.3,N
1500615135.5,286046475.3,N
1500615155.4,286046477.6,N
1500615175.2,286046477.8,N
1500615195.1,286046477.7,N
1500615196.0,286046477.7,N
1500615215.8,286046475.4,N
1500615235.6,286046477.9,N
1500615255.5,286046477.7,N
1500615275.3,286046476.2,N
1500615295.1,286046476.3,N
1500615315.9,286046476.0,N
1500615335.7,286046476.0,N
1500615355.6,286046475.9,N
1500615375.4,286046476.2,N
1500615395.2,286046477.8,N
1500615415.1,286046476.1,N
1500615416.0,286046476.1,N
1500615435.8,286046475.8,N
1500615455.6,286046475.9,N
1500615475.5,286046476.0,N
1500615495.3,286046476.0,N
1500615515.2,286046477.7,N
1500615535.9,286046477.7,N
1500615555.7,286046475.4,N
1500615575.6,286046475.3,N
1500615595.4,286046477.5,N
1500615615.2,286046477.3,N
1500615635.1,286046475.1,N
1500615636.0,286046475.1,N
1500615655.8,286046477.3,N
1500615675.7,286046477.5,N
1500615695.5,286046477.7,N
1500615715.3,286046477.6,N
1500615735.2,286046477.3,N
1500615755.0,286046474.9,N
1500615755.9,286046474.9,N
1500615775.8,286046475.8,N
1500615795.6,286046475.5,N
1500615815.4,286046477.4,N
1500615835.3,286046477.3,N
1500615855.1,286046476.8,N
1500615875.8,286046477.7,N
1500615895.7,286046476.5,N
1500615915.5,286046477.3,N
1500615935.3,286046477.4,N
1500615955.2,286046475.4,N
1500615975.0,286046475.7,N
1500615975.9,286046475.7,N
1500615995.8,286046475.1,N
1500616015.6,286046476.8,N
1500616035.4,286046477.3,N
1500616055.3,286046475.0,N
1500616075.1,286046475.4,N
1500616095.9,286046475.1,N
1500616115.7,286046476.9,N
1500616135.5,286046477.6,N
1500616155.4,286046475.1,N
1500616175.2,286046475.3,N
1500616195.0,286046475.1,N
1500616195.9,286046475.1,N
1500616215.8,286046476.3,N
1500616235.6,286046475.8,N
1500616255.5,286046476.1,N
1500616275.3,286046474.3,N
1500616295.1,286046477.7,N
1500616315.9,286046475.7,N
1500616335.7,286046477.3,N
1500616355.5,286046475.3,N
1500616375.4,286046475.1,N
1500616395.2,286046475.7,N
1500616415.1,286046473.7,N
1500616416.0,286046473.7,N
1500616435.8,286046473.4,N
1500616455.6,286046475.2,N
1500616475.5,286046473.5,N
1500616495.3,286046473.3,N
1500616515.2,286046473.4,N
1500616535.9,286046473.3,N
1500616555.7,286046474.0,N
1500616575.6,286046474.1,N
1500616595.4,286046473.5,N
1500616615.2,286046475.2,N
1500616635.1,286046475.5,N
1500616636.0,286046475.5,N
1500616655.8,286046473.3,N
1500616675.7,286046474.2,N
1500616695.5,286046474.3,N
1500616715.3,286046473.5,N
1500616735.2,286046474.1,N
1500616755.0,286046472.1,N
1500616755.9,286046472.1,N
1500616775.7,286046473.5,N
1500616795.6,286046474.2,N
