# file name; noise; peak f.; mag.; duration
20170721230102536_VALMEZ-R0_met.fits;5.38787;26523.9;11.7108;0.170667
20170721230019357_VALMEZ-R0_snap.fits;6.1243;26525.4;6.30415;0
20170721230128818_VALMEZ-R0_met.fits;7.59954;26494.6;16.8334;0.341333
20170721230119432_VALMEZ-R0_snap.fits;6.06709;26480;5.42589;0
20170721230235378_VALMEZ-R0_met.fits;6.18248;26500.5;14.0917;0.853333
20170721230219506_VALMEZ-R0_snap.fits;7.65682;26450.7;5.49848;0
20170721230319581_VALMEZ-R0_snap.fits;5.78058;26459.5;4.56211;0
20170721230425970_VALMEZ-R0_met.fits;6.37886;26488.8;13.3606;0.341333
20170721230419656_VALMEZ-R0_snap.fits;5.84529;26519.5;5.32069;0
20170721230531848_VALMEZ-R0_met.fits;7.60277;26471.2;16.0778;0.512
20170721230519730_VALMEZ-R0_snap.fits;6.56486;26500.5;8.20539;0
20170721230615026_VALMEZ-R0_met.fits;5.90826;26500.5;17.5503;0.170667
20170721230620658_VALMEZ-R0_met.fits;6.73951;26474.1;14.166;0.170667
20170721230711858_VALMEZ-R0_met.fits;5.3761;26497.6;12.1005;0.170667
20170721230619805_VALMEZ-R0_snap.fits;6.28438;26509.3;4.43265;0
20170721230729608_VALMEZ-R0_met.fits;5.1479;26471.2;10.3195;0.170667
20170721230719880_VALMEZ-R0_snap.fits;6.56224;26477.1;4.09888;0
20170721230903474_VALMEZ-R0_met.fits;7.7272;26488.8;23.2049;0.341333
20170721230819954_VALMEZ-R0_snap.fits;6.98468;26478.5;6.07434;0
20170721230938120_VALMEZ-R0_met.fits;5.65499;26503.4;16.1901;0.170667
20170721230920029_VALMEZ-R0_snap.fits;6.06476;26532.7;4.7942;0
20170721231103965_VALMEZ-R0_met.fits;5.94302;26482.9;42.1344;0.170667
20170721231020104_VALMEZ-R0_snap.fits;5.9927;26506.3;10.3999;0
20170721231120008_VALMEZ-R0_met.fits;6.18116;26468.3;18.7872;0.170667
20170721231137416_VALMEZ-R0_met.fits;6.88323;26459.5;22.2146;0.341333
20170721231120178_VALMEZ-R0_snap.fits;6.11646;26545.9;5.71104;0
20170721231221618_VALMEZ-R0_met.fits;6.9295;26480;26.295;0.341333
20170721231247048_VALMEZ-R0_met.fits;5.96386;26488.8;12.2277;0.170667
20170721231220253_VALMEZ-R0_snap.fits;5.68835;26534.2;6.09801;0
20170721231326984_VALMEZ-R0_met.fits;6.22341;26503.4;12.9577;1.36533
20170721231411698_VALMEZ-R0_met.fits;7.02634;26458;21.6147;0.170667
20170721231320328_VALMEZ-R0_snap.fits;7.05206;26482.9;5.45961;0
20170721231512285_VALMEZ-R0_met.fits;6.91102;26459.5;31.3081;0.341333
20170721231420402_VALMEZ-R0_snap.fits;7.44077;26465.3;6.26773;0
20170721231535837_VALMEZ-R0_met.fits;6.61691;26503.4;15.9363;1.024
20170721231609970_VALMEZ-R0_met.fits;5.70791;26462.4;24.759;0.512
20170721231520477_VALMEZ-R0_snap.fits;6.64279;26541.5;5.52715;0
20170721231620552_VALMEZ-R0_snap.fits;7.43601;26449.2;5.3429;0
20170721231720626_VALMEZ-R0_snap.fits;6.52777;26471.2;4.1121;0
20170721231828552_VALMEZ-R0_met.fits;8.40731;26499;18.4399;0.341333
20170721231835037_VALMEZ-R0_met.fits;7.95973;26474.1;22.571;2.048
20170721231820701_VALMEZ-R0_snap.fits;6.88474;26488.8;5.49188;0
20170721231933064_VALMEZ-R0_met.fits;6.50724;26485.8;17.6124;0.682667
20170721232000712_VALMEZ-R0_met.fits;6.89645;26488.8;14.2348;0.512
20170721232006514_VALMEZ-R0_met.fits;7.14547;26496.1;43.961;0.512
20170721231920776_VALMEZ-R0_snap.fits;6.32433;26456.5;6.35385;0
20170721232016925_VALMEZ-R0_met.fits;6.9146;26494.6;70.1343;1.024
20170721232021021_VALMEZ-R0_met.fits;6.92908;26480;17.9976;0.170667
20170721232049864_VALMEZ-R0_met.fits;5.77881;26471.2;75.9788;0.341333
20170721232020850_VALMEZ-R0_snap.fits;6.79756;26547.4;4.69565;0
20170721232120925_VALMEZ-R0_snap.fits;6.85113;26463.9;5.76765;0
20170721232224072_VALMEZ-R0_met.fits;6.97961;26494.6;14.4762;0.170667
20170721232309640_VALMEZ-R0_met.fits;6.1641;26469.7;15.5517;0.170667
20170721232221000_VALMEZ-R0_snap.fits;6.65185;26466.8;6.30434;0
20170721232315272_VALMEZ-R0_met.fits;6.64306;26500.5;18.5403;0.341333
20170721232326706_VALMEZ-R0_met.fits;6.24219;26480;46.7104;0.512
20170721232321074_VALMEZ-R0_snap.fits;6.29983;26502;5.91458;0
20170721232421149_VALMEZ-R0_snap.fits;6.86924;26460.9;5.09888;0
20170721232523442_VALMEZ-R0_met.fits;6.84551;26481.4;18.4346;0.170667
20170721232528733_VALMEZ-R0_met.fits;6.45853;26499;34.258;0.341333
20170721232553138_VALMEZ-R0_met.fits;6.75699;26482.9;17.183;0.170667
20170721232521224_VALMEZ-R0_snap.fits;7.75257;26474.1;7.22881;0
20170721232621298_VALMEZ-R0_snap.fits;5.5224;26534.2;5.71489;0
20170721232721373_VALMEZ-R0_snap.fits;6.41548;26518.1;6.28773;0
20170721232828274_VALMEZ-R0_met.fits;5.80237;26500.5;23.9895;0.170667
20170721232833906_VALMEZ-R0_met.fits;6.19427;26481.4;25.234;0.170667
20170721232821448_VALMEZ-R0_snap.fits;6.27628;26534.2;4.93161;0
20170721232921522_VALMEZ-R0_snap.fits;7.08939;26513.7;5.89614;0
20170721233021597_VALMEZ-R0_snap.fits;7.26723;26481.4;6.91133;0
20170721233126962_VALMEZ-R0_met.fits;7.2238;26475.6;15.5194;0.170667
20170721233211677_VALMEZ-R0_met.fits;6.44974;26484.4;14.2431;0.170667
20170721233121672_VALMEZ-R0_snap.fits;7.32006;26545.9;4.76857;0
20170721233312946_VALMEZ-R0_met.fits;6.58922;26522.5;53.6497;0.512
20170721233221746_VALMEZ-R0_snap.fits;7.25171;26474.1;6.04659;0
20170721233344520_VALMEZ-R0_met.fits;5.68193;26496.1;11.3877;1.19467
20170721233406024_VALMEZ-R0_met.fits;6.40441;26506.3;17.917;0.341333
20170721233321821_VALMEZ-R0_snap.fits;6.01657;26519.5;6.12882;0
20170721233429234_VALMEZ-R0_met.fits;6.47445;26466.8;19.5662;0.341333
20170721233458589_VALMEZ-R0_met.fits;8.24343;26509.3;19.5854;0.170667
20170721233421896_VALMEZ-R0_snap.fits;6.45184;26478.5;5.615;0
20170721233542962_VALMEZ-R0_met.fits;6.81477;26510.7;16.0561;0.341333
20170721233547570_VALMEZ-R0_met.fits;6.38704;26484.4;21.4508;0.170667
20170721233521970_VALMEZ-R0_snap.fits;6.08756;26465.3;5.64608;0
20170721233616413_VALMEZ-R0_met.fits;7.19606;26488.8;17.9594;0.170667
20170721233622045_VALMEZ-R0_snap.fits;6.20564;26503.4;4.41835;0
20170721233735090_VALMEZ-R0_met.fits;5.92062;26490.2;16.2426;0.170667
20170721233750280_VALMEZ-R0_met.fits;6.2201;26466.8;18.7836;0.170667
20170721233722120_VALMEZ-R0_snap.fits;7.46073;26494.6;6.94339;0
20170721233900765_VALMEZ-R0_met.fits;5.88336;26519.5;13.6351;0.170667
20170721233905885_VALMEZ-R0_met.fits;7.29918;26491.7;54.3128;0.512
20170721233822194_VALMEZ-R0_snap.fits;7.12447;26544.4;4.6734;0
20170721233945480_VALMEZ-R0_met.fits;8.21454;26497.6;21.3109;0.170667
20170721233951453_VALMEZ-R0_met.fits;6.23571;26484.4;12.6486;0.170667
20170721233922269_VALMEZ-R0_snap.fits;6.44988;26481.4;6.75178;0
20170721234022344_VALMEZ-R0_snap.fits;5.5235;26493.2;5.60953;0
20170721234122418_VALMEZ-R0_snap.fits;7.37769;26494.6;6.97932;0
20170721234222493_VALMEZ-R0_snap.fits;7.16873;26488.8;11.89;0
20170721234414962_VALMEZ-R0_met.fits;6.00331;26485.8;19.3855;0.512
20170721234322568_VALMEZ-R0_snap.fits;6.61152;26463.9;6.01212;0
20170721234434930_VALMEZ-R0_met.fits;5.80175;26481.4;22.4092;0.170667
20170721234455069_VALMEZ-R0_met.fits;6.7724;26500.5;15.9301;0.170667
20170721234422642_VALMEZ-R0_snap.fits;6.16014;26518.1;6.78378;0
20170721234524424_VALMEZ-R0_met.fits;6.56184;26475.6;16.399;0.170667
20170721234533810_VALMEZ-R0_met.fits;5.83477;26526.9;12.6351;0.170667
20170721234611357_VALMEZ-R0_met.fits;6.41225;26478.5;19.6043;0.170667
20170721234522717_VALMEZ-R0_snap.fits;6.93127;26547.4;6.02034;0
20170721234640029_VALMEZ-R0_met.fits;6.60519;26535.6;27.8122;1.024
20170721234622792_VALMEZ-R0_snap.fits;5.60516;26523.9;5.19522;0
20170721234726621_VALMEZ-R0_met.fits;7.60544;26496.1;62.5025;0.512
20170721234758024_VALMEZ-R0_met.fits;5.24591;26465.3;11.0071;0.170667
20170721234722866_VALMEZ-R0_snap.fits;6.19533;26510.7;6.4203;0
20170721234843080_VALMEZ-R0_met.fits;5.60558;26502;13.4533;0.170667
20170721234846834_VALMEZ-R0_met.fits;6.77287;26500.5;14.3278;0.170667
20170721234822941_VALMEZ-R0_snap.fits;6.33551;26494.6;6.15223;0
20170721234923016_VALMEZ-R0_snap.fits;8.07299;26459.5;7.46478;0
20170721235018653_VALMEZ-R0_met.fits;7.34497;26485.8;15.8478;0.170667
20170721235021384_VALMEZ-R0_met.fits;8.55533;26502;30.621;0.341333
20170721235036061_VALMEZ-R0_met.fits;6.87386;26490.2;18.0076;0.512
20170721235039474_VALMEZ-R0_met.fits;8.04543;26477.1;17.1767;0.170667
20170721235023090_VALMEZ-R0_snap.fits;6.70872;26466.8;7.18076;0
20170721235123165_VALMEZ-R0_snap.fits;8.37574;26512.2;7.33797;0
20170721235223240_VALMEZ-R0_snap.fits;8.09916;26455.1;8.06356;0
20170721235331165_VALMEZ-R0_met.fits;7.31975;26496.1;16.2133;0.170667
20170721235354205_VALMEZ-R0_met.fits;7.29311;26484.4;57.1557;0.341333
20170721235323314_VALMEZ-R0_snap.fits;7.51375;26537.1;7.42508;0
20170721235431410_VALMEZ-R0_met.fits;7.82954;26506.3;25.9484;0.170667
20170721235505202_VALMEZ-R0_met.fits;8.47018;26465.3;21.117;0.170667
20170721235423389_VALMEZ-R0_snap.fits;9.30401;26504.9;6.44073;0
20170721235614493_VALMEZ-R0_met.fits;7.58763;26503.4;51.5838;0.853333
20170721235523464_VALMEZ-R0_snap.fits;7.59574;26518.1;6.01757;0
20170721235618930_VALMEZ-R0_met.fits;8.08967;26500.5;21.9465;0.341333
20170721235623538_VALMEZ-R0_snap.fits;7.28751;26500.5;7.07956;0
20170721235758770_VALMEZ-R0_met.fits;7.66345;26488.8;27.5665;0.170667
20170721235723613_VALMEZ-R0_snap.fits;7.39102;26525.4;6.4225;0
20170721235823688_VALMEZ-R0_snap.fits;8.6992;26499;9.0668;0
20170721235923762_VALMEZ-R0_snap.fits;6.70035;26510.7;6.15296;0
