# file name; noise; peak f.; mag.; duration
20170721170015176_VALMEZ-R0_met.fits;4.78488;26499;22.9671;0.512
20170721170128562_VALMEZ-R0_met.fits;3.52269;26482.9;7.44716;0.170667
20170721170052552_VALMEZ-R0_snap.fits;4.25593;26490.2;3.23326;0
20170721170152626_VALMEZ-R0_snap.fits;4.63262;26513.7;3.11013;0
20170721170249117_VALMEZ-R0_met.fits;4.20775;26472.7;9.58178;0.170667
20170721170258674_VALMEZ-R0_met.fits;3.54095;26475.6;9.75626;0.682667
20170721170324274_VALMEZ-R0_met.fits;4.78397;26488.8;43.4188;2.048
20170721170330930_VALMEZ-R0_met.fits;4.52206;26481.4;10.4309;0.170667
20170721170343901_VALMEZ-R0_met.fits;4.11436;26496.1;12.7163;0.512
20170721170252701_VALMEZ-R0_snap.fits;6.0206;26462.4;4.07549;0
20170721170352605_VALMEZ-R0_met.fits;3.89753;26506.3;11.2947;0.512
20170721170412061_VALMEZ-R0_met.fits;4.09648;26494.6;9.1585;0.341333
20170721170419400_VALMEZ-R0_met.fits;3.88934;26497.6;8.19631;0.170667
20170721170352776_VALMEZ-R0_snap.fits;4.20432;26452.1;3.93578;0
20170721170450290_VALMEZ-R0_met.fits;3.82406;26499;9.61038;0.170667
20170721170452850_VALMEZ-R0_snap.fits;3.87936;26458;3.14923;0
20170721170552925_VALMEZ-R0_snap.fits;4.02291;26510.7;3.59999;0
20170721170700850_VALMEZ-R0_met.fits;3.90452;26488.8;16.9436;0.170667
20170721170737714_VALMEZ-R0_met.fits;3.48275;26493.2;28.8141;0.341333
20170721170653000_VALMEZ-R0_snap.fits;4.73137;26502;3.13329;0
20170721170832498_VALMEZ-R0_met.fits;4.76554;26493.2;21.3674;0.512
20170721170844445_VALMEZ-R0_met.fits;3.73087;26484.4;13.2352;0.170667
20170721170753074_VALMEZ-R0_snap.fits;4.6811;26496.1;4.67475;0
20170721170853149_VALMEZ-R0_snap.fits;5.67878;26535.6;4.46876;0
20170721170953224_VALMEZ-R0_snap.fits;4.23681;26481.4;4.55517;0
20170721171047496_VALMEZ-R0_met.fits;3.67402;26499;36.0646;0.512
20170721171053298_VALMEZ-R0_snap.fits;4.12339;26475.6;4.10104;0
20170721171205661_VALMEZ-R0_met.fits;4.32055;26494.6;10.0921;1.19467
20170721171232456_VALMEZ-R0_met.fits;4.49916;26490.2;18.3398;0.341333
20170721171153373_VALMEZ-R0_snap.fits;4.43589;26452.1;3.50512;0
20170721171250546_VALMEZ-R0_met.fits;4.74564;26493.2;21.9578;0.170667
20170721171252765_VALMEZ-R0_met.fits;4.71001;26496.1;20.6617;0.341333
20170721171340210_VALMEZ-R0_met.fits;5.3492;26471.2;17.9384;0.341333
20170721171253448_VALMEZ-R0_snap.fits;4.00842;26531.2;4.10262;0
20170721171408029_VALMEZ-R0_met.fits;3.96052;26496.1;19.1397;0.341333
20170721171438920_VALMEZ-R0_met.fits;5.32187;26490.2;49.7927;0.341333
20170721171353522_VALMEZ-R0_snap.fits;4.22962;26537.1;3.25149;0
20170721171539336_VALMEZ-R0_met.fits;4.53616;26496.1;30.2825;0.341333
20170721171453597_VALMEZ-R0_snap.fits;4.77399;26459.5;3.84072;0
20170721171554866_VALMEZ-R0_met.fits;4.22196;26493.2;10.2017;0.341333
20170721171609714_VALMEZ-R0_met.fits;4.23656;26493.2;8.80701;0.341333
20170721171645042_VALMEZ-R0_met.fits;4.40498;26497.6;9.20198;0.170667
20170721171553672_VALMEZ-R0_snap.fits;4.21387;26471.2;3.34252;0
20170721171711325_VALMEZ-R0_met.fits;4.08165;26493.2;9.82091;0.170667
20170721171725832_VALMEZ-R0_met.fits;4.52904;26497.6;15.4813;0.170667
20170721171653746_VALMEZ-R0_snap.fits;4.312;26482.9;4.1492;0
20170721171832050_VALMEZ-R0_met.fits;4.46907;26493.2;18.3108;0.341333
20170721171753821_VALMEZ-R0_snap.fits;4.52175;26480;3.02281;0
20170721171916253_VALMEZ-R0_met.fits;4.2969;26484.4;39.1211;0.341333
20170721171928200_VALMEZ-R0_met.fits;3.77823;26482.9;11.8545;0.170667
20170721171853896_VALMEZ-R0_snap.fits;3.51178;26545.9;4.15339;0
20170721172014450_VALMEZ-R0_met.fits;3.85826;26491.7;7.98618;0.170667
20170721172034930_VALMEZ-R0_met.fits;3.8125;26502;8.90585;0.170667
20170721171953970_VALMEZ-R0_snap.fits;5.61292;26534.2;6.68809;0
20170721172058141_VALMEZ-R0_met.fits;3.90863;26490.2;51.0903;0.512
20170721172103432_VALMEZ-R0_met.fits;4.38992;26491.7;16.3751;0.512
20170721172054045_VALMEZ-R0_snap.fits;5.84881;26525.4;5.4843;0
20170721172222280_VALMEZ-R0_met.fits;4.43871;26484.4;14.0405;0.170667
20170721172154120_VALMEZ-R0_snap.fits;4.64758;26503.4;3.60605;0
20170721172311261_VALMEZ-R0_met.fits;3.74902;26487.3;13.5255;0.682667
20170721172254194_VALMEZ-R0_snap.fits;4.3444;26528.3;3.87413;0
20170721172429426_VALMEZ-R0_met.fits;4.07575;26484.4;12.8333;0.170667
20170721172354269_VALMEZ-R0_snap.fits;3.98337;26500.5;3.54734;0
20170721172514653_VALMEZ-R0_met.fits;4.67079;26484.4;10.0868;0.170667
20170721172529330_VALMEZ-R0_met.fits;4.11055;26487.3;8.63034;1.70667
20170721172454344_VALMEZ-R0_snap.fits;4.06295;26540;3.79452;0
20170721172550664_VALMEZ-R0_met.fits;4.07968;26493.2;8.71165;0.341333
20170721172643400_VALMEZ-R0_met.fits;3.92011;26491.7;9.61618;0.170667
20170721172554418_VALMEZ-R0_snap.fits;4.03314;26499;4.33182;0
20170721172711730_VALMEZ-R0_met.fits;5.34657;26491.7;25.4826;0.512
20170721172723336_VALMEZ-R0_met.fits;4.13515;26459.5;11.2199;0.682667
20170721172654493_VALMEZ-R0_snap.fits;4.18538;26497.6;3.39763;0
20170721172759858_VALMEZ-R0_met.fits;4.56001;26487.3;9.73422;0.341333
20170721172819826_VALMEZ-R0_met.fits;4.72095;26491.7;9.75835;0.170667
20170721172754568_VALMEZ-R0_snap.fits;3.91915;26499;4.25935;0
20170721172854642_VALMEZ-R0_snap.fits;3.51609;26468.3;4.31873;0
20170721173020146_VALMEZ-R0_met.fits;4.77595;26469.7;9.83932;0.170667
20170721172954717_VALMEZ-R0_snap.fits;3.49558;26477.1;3.73772;0
20170721173054792_VALMEZ-R0_snap.fits;4.72604;26540;3.13995;0
20170721173150429_VALMEZ-R0_met.fits;4.12899;26488.8;20.0062;0.341333
20170721173202546_VALMEZ-R0_met.fits;4.24028;26481.4;12.3421;0.512
20170721173154866_VALMEZ-R0_snap.fits;3.91329;26529.8;4.62578;0
20170721173248797_VALMEZ-R0_met.fits;3.60902;26487.3;7.33869;0.170667
20170721173333853_VALMEZ-R0_met.fits;5.1429;26490.2;18.7347;0.170667
20170721173254941_VALMEZ-R0_snap.fits;4.21354;26519.5;3.01369;0
20170721173409693_VALMEZ-R0_met.fits;4.8988;26488.8;17.7512;0.170667
20170721173355016_VALMEZ-R0_snap.fits;4.05083;26472.7;3.31291;0
20170721173501234_VALMEZ-R0_met.fits;4.30586;26490.2;8.90443;0.170667
20170721173530248_VALMEZ-R0_met.fits;4.15666;26488.8;11.3546;0.682667
20170721173455090_VALMEZ-R0_snap.fits;4.16031;26456.5;3.61964;0
20170721173629810_VALMEZ-R0_met.fits;3.90323;26485.8;13.109;0.512
20170721173640392_VALMEZ-R0_met.fits;4.35785;26485.8;10.281;1.70667
20170721173555165_VALMEZ-R0_snap.fits;3.57582;26502;3.39563;0
20170721173726301_VALMEZ-R0_met.fits;4.40633;26484.4;8.98472;0.341333
20170721173655240_VALMEZ-R0_snap.fits;4.60137;26502;4.03203;0
20170721173755314_VALMEZ-R0_snap.fits;4.01237;26537.1;3.29394;0
20170721173855389_VALMEZ-R0_snap.fits;4.15394;26465.3;4.17066;0
20170721173955464_VALMEZ-R0_snap.fits;3.56856;26471.2;4.24576;0
20170721174024648_VALMEZ-R0_met.fits;4.23654;26518.1;16.9589;25.4293
20170721174138376_VALMEZ-R0_met.fits;4.62983;26484.4;22.4886;0.341333
20170721174055538_VALMEZ-R0_snap.fits;3.90897;26502;4.26422;0
20170721174154077_VALMEZ-R0_met.fits;4.90444;26485.8;10.158;0.170667
20170721174215240_VALMEZ-R0_met.fits;4.35141;26484.4;9.04035;0.341333
20170721174223090_VALMEZ-R0_met.fits;5.1768;26475.6;11.6309;0.170667
20170721174234525_VALMEZ-R0_met.fits;4.10551;26488.8;14.5082;0.512
20170721174155613_VALMEZ-R0_snap.fits;3.52418;26472.7;3.43901;0
20170721174252445_VALMEZ-R0_met.fits;3.70948;26488.8;7.80185;0.341333
20170721174331016_VALMEZ-R0_met.fits;4.07059;26510.7;9.3733;0.170667
20170721174333405_VALMEZ-R0_met.fits;4.63496;26472.7;28.4008;0.512
20170721174342621_VALMEZ-R0_met.fits;4.06106;26493.2;11.7262;0.341333
20170721174255688_VALMEZ-R0_snap.fits;4.11521;26456.5;3.34865;0
20170721174356616_VALMEZ-R0_met.fits;3.91385;26491.7;10.1656;0.170667
20170721174359858_VALMEZ-R0_met.fits;4.86315;26482.9;17.4515;0.512
20170721174402760_VALMEZ-R0_met.fits;4.55451;26494.6;20.3487;0.170667
20170721174409245_VALMEZ-R0_met.fits;4.54647;26482.9;16.0685;0.170667
20170721174355762_VALMEZ-R0_snap.fits;4.56464;26506.3;2.90226;0
20170721174521608_VALMEZ-R0_met.fits;3.90698;26477.1;9.6147;0.170667
20170721174455837_VALMEZ-R0_snap.fits;4.06946;26518.1;4.73217;0
20170721174553693_VALMEZ-R0_met.fits;4.04255;26474.1;36.5869;0.341333
20170721174555912_VALMEZ-R0_snap.fits;4.22944;26497.6;4.07706;0
20170721174653085_VALMEZ-R0_met.fits;4.21521;26487.3;8.67548;0.170667
20170721174712712_VALMEZ-R0_met.fits;4.48704;26490.2;30.7892;0.512
20170721174748722_VALMEZ-R0_met.fits;3.89829;26482.9;22.4123;0.170667
20170721174655986_VALMEZ-R0_snap.fits;3.84824;26472.7;5.27776;0
20170721174804424_VALMEZ-R0_met.fits;4.11256;26485.8;12.5944;0.170667
20170721174756061_VALMEZ-R0_snap.fits;4.50518;26480;3.45574;0
20170721174910984_VALMEZ-R0_met.fits;4.96982;26547.4;14.0813;0.512
20170721174929416_VALMEZ-R0_met.fits;3.73245;26465.3;9.15564;0.170667
20170721174948360_VALMEZ-R0_met.fits;4.23122;26494.6;11.581;0.170667
20170721174856136_VALMEZ-R0_snap.fits;4.7473;26466.8;3.72323;0
20170721174955698_VALMEZ-R0_met.fits;4.62838;26475.6;15.8677;0.170667
20170721174956210_VALMEZ-R0_snap.fits;4.38857;26477.1;4.25771;0
20170721175057650_VALMEZ-R0_met.fits;5.61133;26478.5;17.3794;0.170667
20170721175126664_VALMEZ-R0_met.fits;4.47238;26482.9;28.2641;0.341333
20170721175056285_VALMEZ-R0_snap.fits;4.03157;26528.3;4.20557;0
20170721175246706_VALMEZ-R0_met.fits;4.45186;26487.3;14.2985;0.512
20170721175156360_VALMEZ-R0_snap.fits;4.81363;26515.1;3.56236;0
20170721175340466_VALMEZ-R0_met.fits;4.15537;26484.4;20.9885;0.341333
20170721175256434_VALMEZ-R0_snap.fits;5.19593;26458;4.07196;0
20170721175400264_VALMEZ-R0_met.fits;4.11752;26490.2;8.97701;0.170667
20170721175403677_VALMEZ-R0_met.fits;3.91919;26504.9;8.57592;0.170667
20170721175419720_VALMEZ-R0_met.fits;4.53717;26487.3;9.79877;0.341333
20170721175428424_VALMEZ-R0_met.fits;6.13705;26484.4;14.9238;0.170667
20170721175435421_VALMEZ-R0_met.fits;4.84761;26494.6;10.3763;0.341333
20170721175356509_VALMEZ-R0_snap.fits;4.3792;26491.7;3.86292;0
20170721175521330_VALMEZ-R0_met.fits;3.95778;26480;19.1648;0.341333
20170721175456584_VALMEZ-R0_snap.fits;4.96922;26478.5;3.88795;0
20170721175556658_VALMEZ-R0_snap.fits;4.98571;26545.9;3.58747;0
20170721175654514_VALMEZ-R0_met.fits;3.99377;26491.7;8.19534;0.170667
20170721175656733_VALMEZ-R0_snap.fits;3.62318;26547.4;3.4445;0
20170721175814045_VALMEZ-R0_met.fits;5.2085;26487.3;12.5742;0.341333
20170721175826333_VALMEZ-R0_met.fits;4.2248;26478.5;22.5332;0.170667
20170721175839133_VALMEZ-R0_met.fits;4.79229;26449.2;13.3626;0.170667
20170721175842034_VALMEZ-R0_met.fits;4.39116;26477.1;11.5209;0.341333
20170721175756808_VALMEZ-R0_snap.fits;4.18618;26469.7;3.6702;0
20170721175916850_VALMEZ-R0_met.fits;4.38454;26487.3;17.0827;0.512
20170721175924018_VALMEZ-R0_met.fits;4.8776;26481.4;121.701;1.36533
20170721175935453_VALMEZ-R0_met.fits;4.55876;26490.2;10.5735;0.170667
20170721175856882_VALMEZ-R0_snap.fits;4.71292;26475.6;4.62667;0
20170721175956957_VALMEZ-R0_snap.fits;4.62793;26543;3.40277;0
