# file name; noise; peak f.; mag.; duration
20170721000027080_VALMEZ-R0_met.fits;6.36382;26497.6;18.8753;1.19467
20170721000100872_VALMEZ-R0_met.fits;5.9511;26497.6;13.2981;0.170667
20170721000036466_VALMEZ-R0_snap.fits;5.97529;26487.3;5.84828;0
20170721000136541_VALMEZ-R0_snap.fits;6.71572;26463.9;4.35963;0
20170721000236445_VALMEZ-R0_met.fits;6.34255;26478.5;25.7438;0.341333
20170721000244296_VALMEZ-R0_met.fits;6.74327;26499;17.7965;0.170667
20170721000236616_VALMEZ-R0_snap.fits;8.2675;26465.3;5.24981;0
20170721000339421_VALMEZ-R0_met.fits;7.00252;26513.7;18.1159;0.341333
20170721000402802_VALMEZ-R0_met.fits;6.79515;26474.1;17.8792;0.170667
20170721000336690_VALMEZ-R0_snap.fits;7.08982;26543;4.71282;0
20170721000443762_VALMEZ-R0_met.fits;6.20876;26496.1;12.5597;0.341333
20170721000451954_VALMEZ-R0_met.fits;5.58927;26487.3;60.2765;0.341333
20170721000521650_VALMEZ-R0_met.fits;7.81282;26504.9;22.053;0.170667
20170721000525576_VALMEZ-R0_met.fits;6.21175;26500.5;14.848;0.170667
20170721000436765_VALMEZ-R0_snap.fits;6.85215;26537.1;5.4044;0
20170721000534109_VALMEZ-R0_met.fits;6.52994;26491.7;19.1332;2.21867
20170721000541277_VALMEZ-R0_met.fits;5.93177;26487.3;20.2746;0.341333
20170721000536840_VALMEZ-R0_snap.fits;6.83957;26482.9;7.28091;0
20170721000718216_VALMEZ-R0_met.fits;7.27733;26502;18.5744;0.170667
20170721000636914_VALMEZ-R0_snap.fits;6.56617;26500.5;22.2431;0
20170721000731186_VALMEZ-R0_met.fits;6.90514;26503.4;55.6654;1.19467
20170721000736989_VALMEZ-R0_snap.fits;5.92528;26523.9;5.35754;0
20170721000921778_VALMEZ-R0_met.fits;6.47795;26497.6;16.4627;0.170667
20170721000837064_VALMEZ-R0_snap.fits;5.84874;26487.3;7.57857;0
20170721000937138_VALMEZ-R0_snap.fits;7.38077;26499;17.1945;0
20170721001032434_VALMEZ-R0_met.fits;7.38077;26499;21.8301;0.341333
20170721001111005_VALMEZ-R0_met.fits;6.1635;26497.6;36.4548;0.341333
20170721001114589_VALMEZ-R0_met.fits;7.01672;26493.2;16.0796;0.170667
20170721001037213_VALMEZ-R0_snap.fits;8.78857;26537.1;5.91278;0
20170721001223538_VALMEZ-R0_met.fits;7.78695;26494.6;75.0416;1.36533
20170721001137288_VALMEZ-R0_snap.fits;7.72964;26477.1;5.37391;0
20170721001236168_VALMEZ-R0_met.fits;6.00519;26491.7;16.1797;0.170667
20170721001244189_VALMEZ-R0_met.fits;6.61728;26497.6;18.8518;0.341333
20170721001329757_VALMEZ-R0_met.fits;6.39337;26503.4;16.3959;0.170667
20170721001237362_VALMEZ-R0_snap.fits;7.0813;26538.6;5.72152;0
20170721001355869_VALMEZ-R0_met.fits;7.42326;26482.9;21.675;0.170667
20170721001337437_VALMEZ-R0_snap.fits;6.17466;26490.2;6.18536;0
20170721001457138_VALMEZ-R0_met.fits;5.83182;26502;20.8691;0.341333
20170721001437512_VALMEZ-R0_snap.fits;6.21619;26526.9;5.65017;0
20170721001537586_VALMEZ-R0_snap.fits;5.26651;26497.6;5.98669;0
20170721001637661_VALMEZ-R0_met.fits;7.37419;26496.1;20.2257;0.170667
20170721001709064_VALMEZ-R0_met.fits;7.30343;26500.5;16.0483;0.341333
20170721001637661_VALMEZ-R0_snap.fits;6.22507;26512.2;6.21628;0
20170721001738248_VALMEZ-R0_met.fits;6.69784;26482.9;28.2572;0.341333
20170721001751389_VALMEZ-R0_met.fits;6.99763;26494.6;15.0931;0.170667
20170721001753608_VALMEZ-R0_met.fits;5.79179;26494.6;11.6515;0.170667
20170721001801970_VALMEZ-R0_met.fits;5.8608;26490.2;26.0749;0.341333
20170721001817501_VALMEZ-R0_met.fits;7.43501;26496.1;26.508;0.341333
20170721001737736_VALMEZ-R0_snap.fits;6.4679;26465.3;5.43128;0
20170721001851634_VALMEZ-R0_met.fits;5.7102;26509.3;20.3998;0.512
20170721001837810_VALMEZ-R0_snap.fits;6.03817;26510.7;4.88849;0
20170721001945736_VALMEZ-R0_met.fits;6.61298;26497.6;35.0764;0.341333
20170721001959048_VALMEZ-R0_met.fits;5.32804;26497.6;14.5448;0.170667
20170721001937885_VALMEZ-R0_snap.fits;6.17886;26499;8.20597;0
20170721002033352_VALMEZ-R0_met.fits;5.97861;26499;21.8794;1.70667
20170721002051784_VALMEZ-R0_met.fits;6.49422;26496.1;29.9447;0.341333
20170721002037960_VALMEZ-R0_snap.fits;5.75874;26506.3;6.37941;0
20170721002140082_VALMEZ-R0_met.fits;6.52731;26496.1;18.7752;0.170667
20170721002217800_VALMEZ-R0_met.fits;6.24152;26494.6;14.2522;0.170667
20170721002138034_VALMEZ-R0_snap.fits;5.58614;26472.7;5.30447;0
20170721002238109_VALMEZ-R0_snap.fits;7.10601;26509.3;6.00101;0
20170721002420850_VALMEZ-R0_met.fits;6.78477;26496.1;13.7948;0.170667
20170721002429725_VALMEZ-R0_met.fits;6.80294;26500.5;16.1915;0.341333
20170721002338184_VALMEZ-R0_snap.fits;6.03231;26480;6.61505;0
20170721002438258_VALMEZ-R0_snap.fits;7.16753;26469.7;5.64494;0
20170721002605298_VALMEZ-R0_met.fits;5.8165;26497.6;12.9143;0.341333
20170721002538333_VALMEZ-R0_snap.fits;6.62818;26477.1;4.60709;0
20170721002638408_VALMEZ-R0_snap.fits;6.863;26540;6.32051;0
20170721002758962_VALMEZ-R0_met.fits;6.82117;26491.7;15.1199;0.341333
20170721002815858_VALMEZ-R0_met.fits;7.59575;26481.4;46.6621;0.341333
20170721002738482_VALMEZ-R0_snap.fits;7.42775;26541.5;6.56229;0
20170721002838557_VALMEZ-R0_snap.fits;7.26993;26504.9;6.48927;0
20170721002937437_VALMEZ-R0_met.fits;6.46102;26503.4;19.6334;0.853333
20170721002947677_VALMEZ-R0_met.fits;7.85591;26497.6;29.5164;0.341333
20170721003018568_VALMEZ-R0_met.fits;7.05261;26480;58.8517;0.512
20170721002938632_VALMEZ-R0_snap.fits;7.93031;26496.1;6.45663;0
20170721003107037_VALMEZ-R0_met.fits;8.07136;26500.5;23.5418;0.341333
20170721003038706_VALMEZ-R0_snap.fits;6.46718;26497.6;6.0513;0
20170721003134173_VALMEZ-R0_met.fits;6.93055;26482.9;20.5682;0.170667
20170721003139976_VALMEZ-R0_met.fits;6.3706;26491.7;19.0127;0.170667
20170721003149874_VALMEZ-R0_met.fits;6.27296;26503.4;18.5035;0.170667
20170721003138781_VALMEZ-R0_snap.fits;6.81875;26544.4;6.66873;0
20170721003238002_VALMEZ-R0_met.fits;7.54034;26500.5;16.506;1.19467
20170721003305650_VALMEZ-R0_met.fits;7.91013;26502;33.3072;0.170667
20170721003307698_VALMEZ-R0_met.fits;7.39598;26499;52.7647;0.853333
20170721003315549_VALMEZ-R0_met.fits;6.94851;26487.3;22.5369;0.170667
20170721003324936_VALMEZ-R0_met.fits;7.18938;26460.9;14.9854;0.170667
20170721003238856_VALMEZ-R0_snap.fits;6.38497;26547.4;6.14071;0
20170721003348658_VALMEZ-R0_met.fits;4.77109;26538.6;9.68242;0.170667
20170721003338930_VALMEZ-R0_snap.fits;7.48474;26500.5;9.46989;0
20170721003433544_VALMEZ-R0_met.fits;6.98091;26490.2;30.6928;0.512
20170721003521160_VALMEZ-R0_met.fits;6.65038;26460.9;15.7965;0.170667
20170721003439005_VALMEZ-R0_snap.fits;5.83842;26459.5;5.46771;0
20170721003542664_VALMEZ-R0_met.fits;5.85273;26499;19.0866;0.512
20170721003610653_VALMEZ-R0_met.fits;6.96159;26497.6;19.4206;0.170667
20170721003614408_VALMEZ-R0_met.fits;6.18908;26503.4;74.5802;0.341333
20170721003539080_VALMEZ-R0_snap.fits;6.96018;26532.7;7.54206;0
20170721003639496_VALMEZ-R0_met.fits;6.71472;26491.7;58.7304;0.341333
20170721003713800_VALMEZ-R0_met.fits;4.87112;26494.6;11.591;0.170667
20170721003639154_VALMEZ-R0_snap.fits;6.39498;26525.4;4.64769;0
20170721003753736_VALMEZ-R0_met.fits;6.25628;26497.6;21.427;0.170667
20170721003739229_VALMEZ-R0_snap.fits;5.56213;26532.7;8.24898;0
20170721003854493_VALMEZ-R0_met.fits;6.92201;26493.2;20.5721;0.512
20170721003911730_VALMEZ-R0_met.fits;6.00679;26491.7;16.4729;0.341333
20170721003919752_VALMEZ-R0_met.fits;8.09211;26499;19.9618;0.170667
20170721003922141_VALMEZ-R0_met.fits;6.79917;26493.2;16.1635;0.341333
20170721003839304_VALMEZ-R0_snap.fits;7.60125;26538.6;5.20786;0
20170721003939378_VALMEZ-R0_snap.fits;6.08566;26535.6;6.06535;0
20170721004056520_VALMEZ-R0_met.fits;7.81686;26484.4;27.8508;0.170667
20170721004100274_VALMEZ-R0_met.fits;6.23172;26504.9;12.9966;0.170667
20170721004104541_VALMEZ-R0_met.fits;7.3191;26496.1;19.0817;0.341333
20170721004118877_VALMEZ-R0_met.fits;6.79321;26496.1;27.9982;0.682667
20170721004039453_VALMEZ-R0_snap.fits;6.85424;26500.5;6.81186;0
20170721004153352_VALMEZ-R0_met.fits;6.82097;26499;25.7841;0.170667
20170721004216562_VALMEZ-R0_met.fits;5.94391;26497.6;20.404;1.19467
20170721004139528_VALMEZ-R0_snap.fits;5.85831;26544.4;4.17774;0
20170721004326706_VALMEZ-R0_met.fits;6.74144;26497.6;22.0533;0.341333
20170721004332509_VALMEZ-R0_met.fits;6.77265;26493.2;47.7897;0.341333
20170721004239602_VALMEZ-R0_snap.fits;6.2217;26484.4;5.23099;0
20170721004353501_VALMEZ-R0_met.fits;6.2146;26497.6;111.7;0.682667
20170721004339677_VALMEZ-R0_snap.fits;6.59891;26482.9;5.53535;0
20170721004435826_VALMEZ-R0_met.fits;6.21733;26494.6;22.7724;0.341333
20170721004517298_VALMEZ-R0_met.fits;6.4464;26500.5;20.7776;0.512
20170721004439752_VALMEZ-R0_snap.fits;7.64357;26528.3;6.04771;0
20170721004603549_VALMEZ-R0_met.fits;5.61139;26513.7;14.8716;0.341333
20170721004539826_VALMEZ-R0_snap.fits;6.1866;26544.4;4.70158;0
20170721004652018_VALMEZ-R0_met.fits;6.83611;26491.7;18.8119;0.170667
20170721004707890_VALMEZ-R0_met.fits;6.08467;26497.6;18.9334;0.170667
20170721004639901_VALMEZ-R0_snap.fits;7.2031;26459.5;5.42841;0
20170721004756701_VALMEZ-R0_met.fits;6.89282;26490.2;36.2074;0.341333
20170721004739976_VALMEZ-R0_snap.fits;5.92385;26490.2;5.18745;0
20170721004840050_VALMEZ-R0_snap.fits;6.08844;26532.7;4.80324;0
20170721004948317_VALMEZ-R0_met.fits;6.41458;26496.1;60.7904;0.682667
20170721004940125_VALMEZ-R0_snap.fits;6.28786;26543;5.71565;0
20170721005049757_VALMEZ-R0_met.fits;6.78631;26497.6;18.8626;0.170667
20170721005112797_VALMEZ-R0_met.fits;6.15527;26503.4;20.3159;0.170667
20170721005040200_VALMEZ-R0_snap.fits;19.9101;26547.4;5.33695;0
20170721005159560_VALMEZ-R0_met.fits;6.12645;26491.7;13.5379;0.341333
20170721005140274_VALMEZ-R0_snap.fits;5.85991;26512.2;5.10475;0
20170721005327453_VALMEZ-R0_met.fits;8.0784;26497.6;22.415;0.170667
20170721005240349_VALMEZ-R0_snap.fits;6.00396;26521;6.93957;0
20170721005406536_VALMEZ-R0_met.fits;6.61284;26488.8;27.1471;0.853333
20170721005340424_VALMEZ-R0_snap.fits;7.15477;26481.4;19.6304;0
20170721005435720_VALMEZ-R0_met.fits;7.15477;26481.4;19.6304;0.170667
20170721005507464_VALMEZ-R0_met.fits;7.83369;26481.4;20.3609;0.170667
20170721005440498_VALMEZ-R0_snap.fits;6.90689;26504.9;6.35982;0
20170721005540573_VALMEZ-R0_snap.fits;6.16011;26456.5;5.92048;0
20170721005645426_VALMEZ-R0_met.fits;6.2115;26493.2;19.8096;0.170667
20170721005708296_VALMEZ-R0_met.fits;5.71922;26497.6;17.5376;0.682667
20170721005723314_VALMEZ-R0_met.fits;5.76731;26497.6;12.6979;0.170667
20170721005728776_VALMEZ-R0_met.fits;6.1269;26499;13.6078;0.341333
20170721005640648_VALMEZ-R0_snap.fits;6.57297;26506.3;4.78831;0
20170721005748061_VALMEZ-R0_met.fits;7.41655;26497.6;22.2947;0.341333
20170721005822706_VALMEZ-R0_met.fits;6.13784;26491.7;25.1744;0.170667
20170721005740722_VALMEZ-R0_snap.fits;7.27508;26475.6;8.0122;0
20170721005834824_VALMEZ-R0_met.fits;5.79992;26497.6;12.7247;0.170667
20170721005840797_VALMEZ-R0_snap.fits;6.77698;26453.6;5.59651;0
20170721005940872_VALMEZ-R0_snap.fits;6.44466;26506.3;5.79854;0
