# file name; noise; peak f.; mag.; duration
20170721040030834_VALMEZ-R0_met.fits;4.37696;26541.5;14.1491;0.170667
20170721040103602_VALMEZ-R0_met.fits;4.72702;26544.4;14.751;0.341333
20170721040119645_VALMEZ-R0_met.fits;5.31319;26547.4;19.8634;0.170667
20170721040131592_VALMEZ-R0_met.fits;4.6934;26547.4;12.6161;1.536
20170721040054386_VALMEZ-R0_snap.fits;5.23958;26504.9;3.77667;0
20170721040201288_VALMEZ-R0_met.fits;5.57541;26547.4;11.7901;0.170667
20170721040154461_VALMEZ-R0_snap.fits;4.6404;26518.1;4.27593;0
20170721040307506_VALMEZ-R0_met.fits;4.38822;26547.4;35.8279;0.170667
20170721040322013_VALMEZ-R0_met.fits;4.11717;26547.4;13.76;0.853333
20170721040343005_VALMEZ-R0_met.fits;4.63602;26547.4;25.076;0.170667
20170721040254536_VALMEZ-R0_snap.fits;4.77076;26540;4.59023;0
20170721040357512_VALMEZ-R0_met.fits;4.75362;26543;27.6055;0.341333
20170721040440690_VALMEZ-R0_met.fits;4.28927;26535.6;10.2396;0.170667
20170721040354610_VALMEZ-R0_snap.fits;5.85892;26481.4;3.96747;0
20170721040455368_VALMEZ-R0_met.fits;4.58081;26526.9;14.2327;0.341333
20170721040459464_VALMEZ-R0_met.fits;5.40288;26541.5;13.0197;1.36533
20170721040507485_VALMEZ-R0_met.fits;4.10787;26531.2;13.642;0.341333
20170721040454685_VALMEZ-R0_snap.fits;4.50158;26496.1;3.26721;0
20170721040554760_VALMEZ-R0_snap.fits;5.05904;26509.3;4.82151;0
20170721040654834_VALMEZ-R0_snap.fits;4.14975;26490.2;3.88924;0
20170721040808392_VALMEZ-R0_met.fits;4.4719;26547.4;11.1019;0.170667
20170721040754909_VALMEZ-R0_snap.fits;4.7382;26463.9;3.2681;0
20170721040848840_VALMEZ-R0_met.fits;3.99234;26547.4;44.9944;0.512
20170721040854984_VALMEZ-R0_snap.fits;4.84082;26535.6;3.57032;0
20170721040953864_VALMEZ-R0_met.fits;4.68672;26545.9;10.4888;3.584
20170721041032434_VALMEZ-R0_met.fits;4.24242;26547.4;8.88468;0.170667
20170721040955058_VALMEZ-R0_snap.fits;5.0965;26463.9;4.35048;0
20170721041055133_VALMEZ-R0_snap.fits;3.78415;26510.7;4.66016;0
20170721041243677_VALMEZ-R0_met.fits;4.42083;26547.4;40.178;0.853333
20170721041155208_VALMEZ-R0_snap.fits;4.31107;26532.7;3.95764;0
20170721041302962_VALMEZ-R0_met.fits;4.11136;26547.4;10.6995;0.341333
20170721041309960_VALMEZ-R0_met.fits;3.72987;26547.4;8.03949;0.341333
20170721041255282_VALMEZ-R0_snap.fits;4.78026;26463.9;4.18654;0
20170721041415666_VALMEZ-R0_met.fits;4.50674;26547.4;9.18111;0.170667
20170721041355357_VALMEZ-R0_snap.fits;4.61334;26543;4.50333;0
20170721041502429_VALMEZ-R0_met.fits;5.04413;26547.4;12.1565;0.341333
20170721041524957_VALMEZ-R0_met.fits;4.7079;26547.4;9.48837;1.024
20170721041455432_VALMEZ-R0_snap.fits;4.47303;26519.5;3.95001;0
20170721041626056_VALMEZ-R0_met.fits;3.96719;26547.4;18.6503;0.170667
20170721041643464_VALMEZ-R0_met.fits;3.83466;26547.4;19.7474;0.170667
20170721041555506_VALMEZ-R0_snap.fits;4.08705;26494.6;4.53288;0
20170721041727666_VALMEZ-R0_met.fits;3.75981;26538.6;14.8862;0.170667
20170721041655581_VALMEZ-R0_snap.fits;3.81904;26472.7;2.98974;0
20170721041817501_VALMEZ-R0_met.fits;3.65095;26547.4;19.7012;1.70667
20170721041755656_VALMEZ-R0_snap.fits;4.25566;26538.6;4.32416;0
20170721041938738_VALMEZ-R0_met.fits;3.79891;26547.4;11.8294;0.170667
20170721041855730_VALMEZ-R0_snap.fits;4.37398;26522.5;3.18231;0
20170721042015261_VALMEZ-R0_met.fits;5.08044;26537.1;11.7812;0.170667
20170721042038813_VALMEZ-R0_met.fits;3.73186;26547.4;28.8141;0.170667
20170721042042568_VALMEZ-R0_met.fits;3.30301;26547.4;8.90239;0.170667
20170721041955805_VALMEZ-R0_snap.fits;3.7998;26502;3.50928;0
20170721042107656_VALMEZ-R0_met.fits;4.57938;26544.4;9.59737;0.170667
20170721042148274_VALMEZ-R0_met.fits;4.21532;26544.4;22.3933;0.341333
20170721042055880_VALMEZ-R0_snap.fits;3.98829;26529.8;3.56264;0
20170721042244765_VALMEZ-R0_met.fits;4.05228;26545.9;9.14414;0.512
20170721042155954_VALMEZ-R0_snap.fits;3.666;26515.1;3.49067;0
20170721042308658_VALMEZ-R0_met.fits;3.87227;26541.5;19.233;0.512
20170721042346888_VALMEZ-R0_met.fits;3.89261;26545.9;8.3015;0.341333
20170721042256029_VALMEZ-R0_snap.fits;3.72843;26499;3.37317;0
20170721042435186_VALMEZ-R0_met.fits;4.12485;26531.2;11.3608;0.170667
20170721042356104_VALMEZ-R0_snap.fits;3.31068;26471.2;3.17883;0
20170721042523314_VALMEZ-R0_met.fits;3.5315;26547.4;19.3169;0.170667
20170721042529458_VALMEZ-R0_met.fits;3.30757;26534.2;6.84001;0.170667
20170721042541234_VALMEZ-R0_met.fits;3.80623;26545.9;16.2611;0.341333
20170721042456178_VALMEZ-R0_snap.fits;3.34549;26460.9;2.52194;0
20170721042556253_VALMEZ-R0_snap.fits;3.6275;26529.8;4.71965;0
20170721042736093_VALMEZ-R0_met.fits;3.47708;26544.4;31.9116;0.341333
20170721042656328_VALMEZ-R0_snap.fits;2.9347;26538.6;3.0576;0
20170721042756402_VALMEZ-R0_snap.fits;3.71523;26521;3.97282;0
20170721042921565_VALMEZ-R0_met.fits;3.63906;26547.4;19.8573;0.341333
20170721042947336_VALMEZ-R0_met.fits;3.56104;26544.4;7.89498;0.170667
20170721042856477_VALMEZ-R0_snap.fits;2.96369;26535.6;3.62127;0
20170721042951432_VALMEZ-R0_met.fits;3.94713;26540;15.5868;0.341333
20170721042956210_VALMEZ-R0_met.fits;3.33021;26547.4;7.69682;0.170667
20170721043007474_VALMEZ-R0_met.fits;3.14183;26541.5;24.2059;0.341333
20170721043011400_VALMEZ-R0_met.fits;3.44956;26547.4;7.01514;0.170667
20170721042956552_VALMEZ-R0_snap.fits;3.54643;26472.7;3.1355;0
20170721043056626_VALMEZ-R0_snap.fits;3.96061;26534.2;3.51769;0
20170721043210184_VALMEZ-R0_met.fits;3.25737;26547.4;11.1568;0.512
20170721043156701_VALMEZ-R0_snap.fits;3.70442;26456.5;2.52166;0
20170721043256776_VALMEZ-R0_snap.fits;3.70662;26465.3;3.75954;0
20170721043421597_VALMEZ-R0_met.fits;3.39576;26547.4;10.4415;0.341333
20170721043428765_VALMEZ-R0_met.fits;3.51419;26541.5;8.5475;0.170667
20170721043432861_VALMEZ-R0_met.fits;3.75239;26547.4;10.1625;0.170667
20170721043356850_VALMEZ-R0_snap.fits;3.32605;26484.4;2.85686;0
20170721043513138_VALMEZ-R0_met.fits;3.51875;26547.4;14.9328;0.341333
20170721043544370_VALMEZ-R0_met.fits;3.68443;26547.4;10.4203;0.170667
20170721043456925_VALMEZ-R0_snap.fits;3.76711;26538.6;2.6019;0
20170721043615602_VALMEZ-R0_met.fits;4.73597;26547.4;10.6684;0.170667
20170721043631133_VALMEZ-R0_met.fits;3.03614;26547.4;12.2526;0.170667
20170721043557000_VALMEZ-R0_snap.fits;3.84269;26540;2.75184;0
20170721043710728_VALMEZ-R0_met.fits;3.63862;26544.4;45.695;0.341333
20170721043735304_VALMEZ-R0_met.fits;4.11931;26547.4;30.4263;0.170667
20170721043740082_VALMEZ-R0_met.fits;3.4385;26545.9;9.10203;0.512
20170721043657074_VALMEZ-R0_snap.fits;3.38784;26484.4;2.86584;0
20170721043754077_VALMEZ-R0_met.fits;3.87525;26547.4;10.5573;0.170667
20170721043805170_VALMEZ-R0_met.fits;3.48876;26544.4;18.9756;0.341333
20170721043836402_VALMEZ-R0_met.fits;3.25626;26547.4;12.505;0.341333
20170721043757149_VALMEZ-R0_snap.fits;4.05286;26459.5;2.85386;0
20170721043853469_VALMEZ-R0_met.fits;4.30235;26528.3;18.9201;0.512
20170721043858760_VALMEZ-R0_met.fits;3.28834;26547.4;12.7871;0.170667
20170721043903709_VALMEZ-R0_met.fits;3.67216;26547.4;10.8863;1.36533
20170721043911389_VALMEZ-R0_met.fits;3.74381;26538.6;8.90719;0.512
20170721043920264_VALMEZ-R0_met.fits;4.00003;26547.4;8.29982;0.170667
20170721043935624_VALMEZ-R0_met.fits;3.82607;26545.9;8.5928;0.682667
20170721043943986_VALMEZ-R0_met.fits;3.89778;26547.4;12.3109;0.170667
20170721043857224_VALMEZ-R0_snap.fits;3.95881;26460.9;3.99399;0
20170721044019485_VALMEZ-R0_met.fits;3.58616;26544.4;19.635;0.341333
20170721044042013_VALMEZ-R0_met.fits;4.10869;26547.4;18.9131;0.341333
20170721044047133_VALMEZ-R0_met.fits;3.84978;26547.4;14.6535;0.170667
20170721043957298_VALMEZ-R0_snap.fits;3.67589;26547.4;2.88664;0
20170721044105906_VALMEZ-R0_met.fits;4.2255;26547.4;10.8606;0.170667
20170721044117512_VALMEZ-R0_met.fits;3.94994;26529.8;26.2867;0.341333
20170721044057373_VALMEZ-R0_snap.fits;3.46441;26518.1;3.19784;0
20170721044208029_VALMEZ-R0_met.fits;2.71212;26543;5.70735;0.512
20170721044251037_VALMEZ-R0_met.fits;3.12686;26528.3;6.64316;0.170667
20170721044157448_VALMEZ-R0_snap.fits;3.53416;26453.6;3.5561;0
20170721044316125_VALMEZ-R0_met.fits;3.4185;26547.4;8.18605;2.048
20170721044336093_VALMEZ-R0_met.fits;3.2497;26547.4;8.59184;0.170667
20170721044257522_VALMEZ-R0_snap.fits;3.66318;26456.5;3.8571;0
20170721044432242_VALMEZ-R0_met.fits;3.7003;26547.4;7.55049;0.170667
20170721044357597_VALMEZ-R0_snap.fits;3.4043;26468.3;3.27898;0
20170721044531805_VALMEZ-R0_met.fits;4.07301;26545.9;13.0011;0.341333
20170721044538632_VALMEZ-R0_met.fits;3.46439;26547.4;23.2691;0.341333
20170721044457672_VALMEZ-R0_snap.fits;3.26149;26465.3;3.14491;0
20170721044627101_VALMEZ-R0_met.fits;4.46132;26545.9;10.837;0.341333
20170721044640925_VALMEZ-R0_met.fits;4.39407;26547.4;21.7702;2.21867
20170721044557746_VALMEZ-R0_snap.fits;3.05279;26480;3.10943;0
20170721044711816_VALMEZ-R0_met.fits;3.31912;26547.4;21.7565;0.341333
20170721044738098_VALMEZ-R0_met.fits;3.77732;26547.4;57.6909;0.512
20170721044657821_VALMEZ-R0_snap.fits;3.71125;26528.3;2.92693;0
20170721044757554_VALMEZ-R0_met.fits;3.52524;26543;20.0777;0.341333
20170721044818888_VALMEZ-R0_met.fits;3.59546;26547.4;18.4196;2.21867
20170721044757896_VALMEZ-R0_snap.fits;3.21223;26543;2.86907;0
20170721044857970_VALMEZ-R0_snap.fits;4.09162;26478.5;2.56218;0
20170721044958045_VALMEZ-R0_snap.fits;3.75357;26526.9;2.5394;0
20170721045058120_VALMEZ-R0_snap.fits;3.21155;26456.5;3.56179;0
20170721045158194_VALMEZ-R0_snap.fits;3.61271;26494.6;2.96269;0
20170721045258269_VALMEZ-R0_snap.fits;3.16999;26534.2;2.70532;0
20170721045358344_VALMEZ-R0_snap.fits;3.27421;26537.1;3.70634;0
20170721045458418_VALMEZ-R0_snap.fits;5.11448;26528.3;3.30189;0
20170721045558493_VALMEZ-R0_snap.fits;3.08225;26462.4;3.0632;0
20170721045658568_VALMEZ-R0_snap.fits;3.61617;26521;3.68454;0
20170721045758642_VALMEZ-R0_snap.fits;3.30445;26458;3.40799;0
20170721045858717_VALMEZ-R0_snap.fits;3.49274;26543;3.16347;0
20170721045958792_VALMEZ-R0_snap.fits;3.39952;26475.6;2.95584;0
