# file name; noise; peak f.; mag.; duration
20170721080012232_VALMEZ-R0_snap.fits;2.50537;26478.5;2.46071;0
20170721080112306_VALMEZ-R0_snap.fits;2.86183;26519.5;3.01031;0
20170721080212381_VALMEZ-R0_snap.fits;3.47113;26521;2.92272;0
20170721080312456_VALMEZ-R0_snap.fits;2.95589;26480;2.48389;0
20170721080412530_VALMEZ-R0_snap.fits;2.94268;26506.3;2.94764;0
20170721080512605_VALMEZ-R0_snap.fits;3.23907;26525.4;2.04986;0
20170721080612680_VALMEZ-R0_snap.fits;3.23594;26455.1;3.4368;0
20170721080712754_VALMEZ-R0_snap.fits;2.84356;26545.9;2.35917;0
20170721080812829_VALMEZ-R0_snap.fits;3.47835;26490.2;2.49843;0
20170721080912904_VALMEZ-R0_snap.fits;3.35115;26544.4;3.61004;0
20170721081012978_VALMEZ-R0_snap.fits;2.95973;26478.5;2.373;0
20170721081113053_VALMEZ-R0_snap.fits;2.95055;26543;3.36529;0
20170721081213128_VALMEZ-R0_snap.fits;2.46171;26469.7;2.28448;0
20170721081313202_VALMEZ-R0_snap.fits;2.85398;26494.6;3.48346;0
20170721081413277_VALMEZ-R0_snap.fits;3.01202;26458;2.82556;0
20170721081513352_VALMEZ-R0_snap.fits;2.94111;26535.6;2.50627;0
20170721081613426_VALMEZ-R0_snap.fits;2.42469;26544.4;2.76274;0
20170721081713501_VALMEZ-R0_snap.fits;3.16887;26515.1;2.74406;0
20170721081813576_VALMEZ-R0_snap.fits;2.74911;26453.6;2.46771;0
20170721081913650_VALMEZ-R0_snap.fits;3.45624;26487.3;2.81205;0
20170721082013725_VALMEZ-R0_snap.fits;2.40864;26538.6;2.52527;0
20170721082113800_VALMEZ-R0_snap.fits;3.09479;26481.4;2.78491;0
20170721082213874_VALMEZ-R0_snap.fits;3.32451;26481.4;2.82456;0
20170721082313949_VALMEZ-R0_snap.fits;2.75288;26484.4;2.54354;0
20170721082414024_VALMEZ-R0_snap.fits;2.68342;26482.9;3.09955;0
20170721082514098_VALMEZ-R0_snap.fits;3.24185;26502;2.08979;0
20170721082614173_VALMEZ-R0_snap.fits;3.02739;26510.7;2.77807;0
20170721082714248_VALMEZ-R0_snap.fits;2.86866;26544.4;2.5358;0
20170721082814322_VALMEZ-R0_snap.fits;3.20344;26497.6;2.65434;0
20170721082914397_VALMEZ-R0_snap.fits;2.37132;26513.7;2.60909;0
20170721083014472_VALMEZ-R0_snap.fits;2.40786;26468.3;2.21647;0
20170721083114546_VALMEZ-R0_snap.fits;2.85271;26532.7;2.51061;0
20170721083214621_VALMEZ-R0_snap.fits;2.56683;26525.4;2.0025;0
20170721083314696_VALMEZ-R0_snap.fits;2.92208;26526.9;2.56353;0
20170721083414770_VALMEZ-R0_snap.fits;3.31924;26534.2;2.66731;0
20170721083514845_VALMEZ-R0_snap.fits;2.8823;26504.9;1.89299;0
20170721083614920_VALMEZ-R0_snap.fits;2.9137;26545.9;2.45957;0
20170721083714994_VALMEZ-R0_snap.fits;3.06106;26503.4;2.44655;0
20170721083815069_VALMEZ-R0_snap.fits;3.0808;26532.7;2.19863;0
20170721083915144_VALMEZ-R0_snap.fits;3.54967;26453.6;2.34072;0
20170721084015218_VALMEZ-R0_snap.fits;2.77492;26449.2;2.68208;0
20170721084115293_VALMEZ-R0_snap.fits;2.9484;26469.7;2.09689;0
20170721084215368_VALMEZ-R0_snap.fits;2.49627;26462.4;2.3362;0
20170721084315442_VALMEZ-R0_snap.fits;2.49356;26512.2;2.26076;0
20170721084415517_VALMEZ-R0_snap.fits;2.70302;26465.3;2.45823;0
20170721084515592_VALMEZ-R0_snap.fits;2.77612;26497.6;2.76296;0
20170721084615666_VALMEZ-R0_snap.fits;3.53288;26540;2.72773;0
20170721084715741_VALMEZ-R0_snap.fits;3.06853;26518.1;3.17933;0
20170721084815816_VALMEZ-R0_snap.fits;3.5143;26478.5;2.71911;0
20170721084915890_VALMEZ-R0_snap.fits;3.03573;26547.4;2.31827;0
20170721085015965_VALMEZ-R0_snap.fits;2.84431;26497.6;2.41898;0
20170721085116040_VALMEZ-R0_snap.fits;2.55582;26526.9;2.39905;0
20170721085216114_VALMEZ-R0_snap.fits;2.78462;26541.5;2.69671;0
20170721085316189_VALMEZ-R0_snap.fits;3.33539;26494.6;2.84374;0
20170721085416264_VALMEZ-R0_snap.fits;2.64244;26506.3;2.73797;0
20170721085516338_VALMEZ-R0_snap.fits;3.04239;26502;2.61697;0
20170721085616413_VALMEZ-R0_snap.fits;3.20759;26493.2;2.78578;0
20170721085716488_VALMEZ-R0_snap.fits;2.47581;26488.8;3.03149;0
20170721085816562_VALMEZ-R0_snap.fits;3.27293;26522.5;3.24143;0
20170721085916637_VALMEZ-R0_snap.fits;2.7961;26480;2.70723;0
