#timestamp,LO_Frequency,Hit 
1500616815.4,286046473.8,N
1500616835.3,286046474.0,N
1500616855.1,286046473.9,N
1500616875.8,286046471.7,N
1500616895.7,286046471.8,N
1500616915.5,286046473.9,N
1500616935.4,286046473.6,N
1500616955.2,286046473.8,N
1500616975.0,286046474.4,N
1500616975.9,286046474.4,N
1500616995.8,286046471.8,N
1500617015.6,286046474.8,N
1500617035.4,286046473.7,N
1500617055.3,286046474.1,N
1500617075.1,286046472.1,N
1500617095.9,286046472.3,N
1500617115.7,286046472.0,N
1500617135.5,286046474.5,N
1500617155.4,286046474.4,N
1500617175.2,286046473.8,N
1500617195.1,286046474.1,N
1500617196.0,286046474.1,N
1500617215.8,286046473.9,N
1500617235.6,286046474.1,N
1500617255.5,286046473.4,N
1500617275.3,286046474.6,N
1500617295.1,286046473.6,N
1500617315.9,286046474.1,N
1500617335.7,286046474.5,N
1500617355.6,286046474.0,N
1500617375.4,286046473.4,N
1500617395.2,286046474.2,N
1500617415.1,286046474.4,N
1500617416.0,286046474.4,N
1500617435.8,286046474.3,N
1500617455.7,286046474.0,N
1500617475.5,286046473.9,N
1500617495.3,286046474.0,N
1500617515.2,286046474.2,N
1500617535.9,286046474.5,N
1500617555.7,286046474.0,N
1500617575.6,286046474.0,N
1500617595.4,286046472.2,N
1500617615.3,286046471.8,N
1500617635.1,286046474.6,N
1500617636.0,286046474.6,N
1500617655.8,286046474.6,N
1500617675.7,286046475.6,N
1500617695.5,286046474.1,N
1500617715.3,286046474.3,N
1500617735.2,286046474.8,N
1500617755.0,286046473.8,N
1500617755.9,286046473.8,N
1500617775.8,286046475.1,N
1500617795.6,286046473.3,N
1500617815.4,286046474.8,N
1500617835.3,286046474.8,N
1500617855.1,286046474.8,N
1500617875.8,286046474.7,N
1500617895.7,286046474.7,N
1500617915.5,286046474.6,N
1500617935.4,286046473.7,N
1500617955.2,286046473.8,N
1500617975.0,286046476.3,N
1500617975.9,286046476.3,N
1500617995.8,286046473.9,N
1500618015.6,286046476.4,N
1500618035.4,286046473.5,N
1500618055.3,286046471.7,N
1500618075.1,286046474.8,N
1500618095.9,286046473.8,N
1500618115.7,286046474.3,N
1500618135.5,286046472.6,N
1500618155.4,286046472.4,N
1500618175.2,286046472.2,N
1500618195.1,286046471.7,N
1500618196.0,286046471.7,N
1500618215.8,286046474.3,N
1500618235.6,286046471.7,N
1500618255.5,286046471.9,N
1500618275.3,286046471.9,N
1500618295.1,286046472.5,N
1500618315.9,286046472.8,N
1500618335.7,286046472.5,N
1500618355.6,286046473.2,N
1500618375.4,286046472.6,N
1500618395.2,286046472.7,N
1500618415.1,286046474.5,N
1500618416.0,286046474.5,N
1500618435.8,286046474.5,N
1500618455.6,286046472.0,N
1500618475.5,286046473.1,N
1500618495.3,286046471.7,N
1500618515.2,286046471.9,N
1500618535.9,286046471.7,N
1500618555.7,286046474.2,N
1500618575.6,286046474.5,N
1500618595.4,286046473.5,N
1500618615.2,286046474.8,N
1500618635.1,286046471.9,N
1500618636.0,286046471.9,N
1500618655.8,286046474.4,N
1500618675.7,286046474.6,N
1500618695.5,286046472.3,N
1500618715.3,286046471.8,N
1500618735.2,286046474.8,N
1500618755.0,286046471.7,N
1500618755.9,286046471.7,N
1500618775.7,286046474.2,N
1500618795.6,286046473.8,N
1500618815.4,286046474.4,N
1500618835.3,286046474.3,N
1500618855.1,286046474.0,N
1500618856.0,286046474.0,N
1500618875.8,286046474.5,N
1500618895.7,286046476.0,N
1500618915.5,286046476.3,N
1500618935.3,286046473.5,N
1500618955.2,286046474.8,N
1500618975.0,286046472.3,N
1500618975.9,286046472.3,N
1500618995.8,286046474.6,N
1500619015.6,286046473.6,N
1500619035.4,286046474.1,N
1500619055.3,286046474.2,N
1500619075.1,286046474.2,N
1500619095.9,286046474.1,N
1500619115.7,286046471.7,N
1500619135.5,286046473.9,N
1500619155.4,286046474.2,N
1500619175.2,286046473.8,N
1500619195.0,286046474.7,N
1500619195.9,286046474.7,N
1500619215.8,286046474.4,N
1500619235.6,286046473.5,N
1500619255.5,286046473.3,N
1500619275.3,286046473.4,N
1500619295.1,286046474.3,N
1500619315.9,286046471.8,N
1500619335.7,286046476.0,N
1500619355.5,286046476.3,N
1500619375.4,286046473.7,N
1500619395.2,286046474.5,N
1500619415.1,286046473.5,N
1500619416.0,286046473.5,N
1500619435.8,286046472.2,N
1500619455.6,286046472.7,N
1500619475.5,286046474.8,N
1500619495.3,286046473.9,N
1500619515.1,286046473.6,N
1500619535.9,286046474.2,N
1500619555.7,286046474.1,N
1500619575.6,286046474.4,N
1500619595.4,286046473.6,N
1500619615.2,286046473.8,N
1500619635.1,286046474.0,N
1500619636.0,286046474.0,N
1500619655.8,286046474.4,N
1500619675.6,286046473.8,N
1500619695.5,286046473.5,N
1500619715.3,286046475.7,N
1500619735.2,286046473.9,N
1500619755.9,286046475.9,N
1500619775.7,286046474.5,N
1500619795.6,286046474.2,N
1500619815.4,286046473.4,N
1500619835.2,286046473.9,N
1500619855.1,286046474.5,N
1500619856.0,286046474.5,N
1500619875.8,286046474.2,N
1500619895.7,286046474.5,N
1500619915.5,286046475.9,N
1500619935.3,286046476.1,N
1500619955.2,286046475.2,N
1500619975.0,286046476.0,N
1500619975.9,286046476.0,N
1500619995.7,286046475.3,N
1500620015.6,286046473.7,N
1500620035.4,286046474.8,N
1500620055.3,286046474.6,N
1500620075.1,286046474.2,N
1500620076.0,286046474.2,N
1500620095.8,286046474.1,N
1500620115.7,286046474.6,N
1500620135.5,286544552.9,Y
1500620155.4,286046001.9,N
1500620175.2,286046002.1,N
1500620195.0,286046001.7,N
1500620195.9,286046001.7,N
1500620215.8,286046003.8,N
1500620235.6,286046001.8,N
1500620255.5,286046001.8,N
1500620275.3,286046002.5,N
1500620295.1,286046001.7,N
1500620315.9,286046002.0,N
1500620335.7,286046002.3,N
1500620355.5,286046002.5,N
1500620375.4,286046004.0,N
1500620395.2,286046004.3,N
