# file name; noise; peak f.; mag.; duration
20170721050058866_VALMEZ-R0_snap.fits;3.48803;26522.5;4.54254;0
20170721050158941_VALMEZ-R0_snap.fits;3.52415;26487.3;3.29288;0
20170721050259016_VALMEZ-R0_snap.fits;3.1808;26453.6;2.44158;0
20170721050359090_VALMEZ-R0_snap.fits;3.39931;26512.2;3.31022;0
20170721050459165_VALMEZ-R0_snap.fits;3.57059;26472.7;3.19943;0
20170721050559240_VALMEZ-R0_snap.fits;3.6271;26538.6;2.64065;0
20170721050659314_VALMEZ-R0_snap.fits;3.92793;26528.3;2.3015;0
20170721050759389_VALMEZ-R0_snap.fits;3.2775;26488.8;3.27604;0
20170721050859464_VALMEZ-R0_snap.fits;3.41698;26469.7;2.71917;0
20170721050959538_VALMEZ-R0_snap.fits;3.37837;26452.1;2.76476;0
20170721051059613_VALMEZ-R0_snap.fits;3.72466;26485.8;3.05506;0
20170721051159688_VALMEZ-R0_snap.fits;4.19608;26488.8;2.45956;0
20170721051259762_VALMEZ-R0_snap.fits;3.47663;26518.1;2.48121;0
20170721051359837_VALMEZ-R0_snap.fits;4.20019;26504.9;3.41977;0
20170721051459912_VALMEZ-R0_snap.fits;3.69988;26469.7;3.39249;0
20170721051559986_VALMEZ-R0_snap.fits;3.35696;26487.3;2.18505;0
20170721051700061_VALMEZ-R0_snap.fits;4.27547;26481.4;3.23167;0
20170721051800136_VALMEZ-R0_snap.fits;3.90656;26487.3;4.0592;0
20170721051900210_VALMEZ-R0_snap.fits;3.35885;26488.8;2.96744;0
20170721052000285_VALMEZ-R0_snap.fits;2.89413;26504.9;2.64003;0
20170721052100360_VALMEZ-R0_snap.fits;3.22106;26460.9;2.30762;0
20170721052200434_VALMEZ-R0_snap.fits;3.53872;26499;3.00235;0
20170721052300509_VALMEZ-R0_snap.fits;3.64062;26499;4.18794;0
20170721052400584_VALMEZ-R0_snap.fits;3.52354;26503.4;3.03876;0
20170721052500658_VALMEZ-R0_snap.fits;3.67794;26460.9;2.77236;0
20170721052600733_VALMEZ-R0_snap.fits;3.14403;26478.5;2.86503;0
20170721052700808_VALMEZ-R0_snap.fits;3.01891;26504.9;2.36874;0
20170721052800882_VALMEZ-R0_snap.fits;3.96229;26487.3;3.81663;0
20170721052900957_VALMEZ-R0_snap.fits;3.21035;26450.7;4.36005;0
20170721053001032_VALMEZ-R0_snap.fits;3.03173;26487.3;2.40376;0
20170721053101106_VALMEZ-R0_snap.fits;3.66491;26537.1;2.31548;0
20170721053201181_VALMEZ-R0_snap.fits;3.182;26450.7;2.55688;0
20170721053301256_VALMEZ-R0_snap.fits;2.93142;26543;3.40778;0
20170721053401330_VALMEZ-R0_snap.fits;2.90476;26488.8;2.94809;0
20170721053501405_VALMEZ-R0_snap.fits;3.22273;26449.2;3.25138;0
20170721053601480_VALMEZ-R0_snap.fits;3.63756;26487.3;3.6367;0
20170721053701554_VALMEZ-R0_snap.fits;2.93215;26538.6;2.39004;0
20170721053801629_VALMEZ-R0_snap.fits;3.4878;26494.6;2.4238;0
20170721053901704_VALMEZ-R0_snap.fits;3.00007;26487.3;3.77273;0
20170721054001778_VALMEZ-R0_snap.fits;2.71013;26460.9;3.29326;0
20170721054101853_VALMEZ-R0_snap.fits;3.16856;26537.1;2.37625;0
20170721054201928_VALMEZ-R0_snap.fits;3.41631;26485.8;2.40463;0
20170721054302002_VALMEZ-R0_snap.fits;3.0434;26502;2.73369;0
20170721054402077_VALMEZ-R0_snap.fits;3.54304;26487.3;3.31313;0
20170721054502152_VALMEZ-R0_snap.fits;3.45625;26482.9;2.04072;0
20170721054602226_VALMEZ-R0_snap.fits;2.36195;26490.2;2.50586;0
20170721054702301_VALMEZ-R0_snap.fits;3.66884;26478.5;2.8353;0
20170721054802376_VALMEZ-R0_snap.fits;3.09763;26453.6;2.89925;0
20170721054902450_VALMEZ-R0_snap.fits;3.00257;26490.2;2.75889;0
20170721055002525_VALMEZ-R0_snap.fits;2.7309;26491.7;2.64335;0
20170721055102600_VALMEZ-R0_snap.fits;2.96234;26502;2.09667;0
20170721055202674_VALMEZ-R0_snap.fits;3.00133;26463.9;2.46535;0
20170721055302749_VALMEZ-R0_snap.fits;3.33214;26545.9;2.659;0
20170721055402824_VALMEZ-R0_snap.fits;3.44963;26543;3.55581;0
20170721055502898_VALMEZ-R0_snap.fits;2.59129;26522.5;2.3434;0
20170721055602973_VALMEZ-R0_snap.fits;2.95458;26449.2;3.55137;0
20170721055703048_VALMEZ-R0_snap.fits;3.48675;26490.2;2.62765;0
20170721055803122_VALMEZ-R0_snap.fits;2.64664;26481.4;2.50389;0
20170721055903197_VALMEZ-R0_snap.fits;2.92785;26488.8;1.93836;0
