# file name; noise; peak f.; mag.; duration
20170721110025672_VALMEZ-R0_snap.fits;3.63736;26463.9;4.03648;0
20170721110125746_VALMEZ-R0_snap.fits;3.56645;26526.9;3.57308;0
20170721110225821_VALMEZ-R0_snap.fits;4.1098;26523.9;2.8656;0
20170721110325896_VALMEZ-R0_snap.fits;4.49593;26499;3.33587;0
20170721110425970_VALMEZ-R0_snap.fits;4.16499;26516.6;3.15201;0
20170721110526045_VALMEZ-R0_snap.fits;3.43092;26512.2;2.76224;0
20170721110626120_VALMEZ-R0_snap.fits;4.03643;26499;3.26523;0
20170721110726194_VALMEZ-R0_snap.fits;4.24569;26504.9;4.58227;0
20170721110826269_VALMEZ-R0_snap.fits;3.71576;26490.2;3.11126;0
20170721110926344_VALMEZ-R0_snap.fits;4.35534;26465.3;4.04262;0
20170721111026418_VALMEZ-R0_snap.fits;3.32008;26460.9;2.56549;0
20170721111126493_VALMEZ-R0_snap.fits;4.34698;26478.5;3.61445;0
20170721111226568_VALMEZ-R0_snap.fits;2.94427;26534.2;2.87825;0
20170721111326642_VALMEZ-R0_snap.fits;3.62774;26507.8;3.09327;0
20170721111426717_VALMEZ-R0_snap.fits;3.52701;26471.2;3.66337;0
20170721111526792_VALMEZ-R0_snap.fits;3.58814;26516.6;3.3399;0
20170721111626866_VALMEZ-R0_snap.fits;3.30096;26516.6;2.86746;0
20170721111726941_VALMEZ-R0_snap.fits;4.10915;26449.2;3.40341;0
20170721111827016_VALMEZ-R0_snap.fits;3.74424;26497.6;3.29799;0
20170721111927090_VALMEZ-R0_snap.fits;4.11616;26518.1;3.07414;0
20170721112027165_VALMEZ-R0_snap.fits;3.64171;26480;3.27192;0
20170721112127240_VALMEZ-R0_snap.fits;4.19472;26482.9;3.18521;0
20170721112227314_VALMEZ-R0_snap.fits;3.67832;26502;3.63607;0
20170721112327389_VALMEZ-R0_snap.fits;4.25236;26452.1;3.33944;0
20170721112427464_VALMEZ-R0_snap.fits;3.9876;26453.6;3.57905;0
20170721112527538_VALMEZ-R0_snap.fits;4.51192;26456.5;4.36425;0
20170721112627613_VALMEZ-R0_snap.fits;3.85623;26525.4;3.35757;0
20170721112727688_VALMEZ-R0_snap.fits;4.5054;26537.1;4.07384;0
20170721112827762_VALMEZ-R0_snap.fits;4.25025;26496.1;3.67055;0
20170721112927837_VALMEZ-R0_snap.fits;3.52936;26458;3.02581;0
20170721113027912_VALMEZ-R0_snap.fits;4.45177;26532.7;3.51182;0
20170721113127986_VALMEZ-R0_snap.fits;3.97933;26518.1;3.42011;0
20170721113228061_VALMEZ-R0_snap.fits;4.26924;26490.2;4.23366;0
20170721113328136_VALMEZ-R0_snap.fits;4.37279;26547.4;3.25712;0
20170721113428210_VALMEZ-R0_snap.fits;3.80089;26507.8;3.26522;0
20170721113600882_VALMEZ-R0_met.fits;5.13313;26455.1;11.2112;0.170667
20170721113528285_VALMEZ-R0_snap.fits;4.16118;26449.2;3.30542;0
20170721113628360_VALMEZ-R0_snap.fits;4.09841;26450.7;4.04494;0
20170721113728434_VALMEZ-R0_snap.fits;4.12793;26458;2.59377;0
20170721113828509_VALMEZ-R0_snap.fits;4.04598;26494.6;3.66226;0
20170721113928584_VALMEZ-R0_snap.fits;3.68245;26477.1;3.73769;0
20170721114028658_VALMEZ-R0_snap.fits;4.2563;26462.4;3.66722;0
20170721114128733_VALMEZ-R0_snap.fits;4.11188;26463.9;3.37787;0
20170721114228808_VALMEZ-R0_snap.fits;4.36873;26456.5;2.91488;0
20170721114328882_VALMEZ-R0_snap.fits;4.36486;26481.4;3.73793;0
20170721114428957_VALMEZ-R0_snap.fits;3.67041;26545.9;3.07772;0
20170721114529032_VALMEZ-R0_snap.fits;4.29002;26462.4;3.82487;0
20170721114629106_VALMEZ-R0_snap.fits;3.67393;26525.4;3.33843;0
20170721114729181_VALMEZ-R0_snap.fits;3.72827;26496.1;2.67105;0
20170721114829256_VALMEZ-R0_snap.fits;4.0901;26474.1;4.0556;0
20170721114929330_VALMEZ-R0_snap.fits;3.83114;26477.1;2.19961;0
20170721115029405_VALMEZ-R0_snap.fits;3.90542;26502;3.72424;0
20170721115129480_VALMEZ-R0_snap.fits;3.13146;26466.8;3.63768;0
20170721115229554_VALMEZ-R0_snap.fits;3.63975;26472.7;3.42939;0
20170721115329629_VALMEZ-R0_snap.fits;4.41546;26480;3.10696;0
20170721115429704_VALMEZ-R0_snap.fits;4.2144;26521;3.22623;0
20170721115529778_VALMEZ-R0_snap.fits;3.92873;26509.3;3.34102;0
20170721115629853_VALMEZ-R0_snap.fits;3.5087;26518.1;3.28219;0
20170721115729928_VALMEZ-R0_snap.fits;4.12166;26534.2;4.74378;0
20170721115830002_VALMEZ-R0_snap.fits;3.846;26522.5;2.39637;0
20170721115930077_VALMEZ-R0_snap.fits;5.20113;26507.8;4.4495;0
