# file name; noise; peak f.; mag.; duration
20170721150043592_VALMEZ-R0_snap.fits;3.86292;26543;3.87086;0
20170721150143666_VALMEZ-R0_snap.fits;3.94676;26450.7;3.45482;0
20170721150243741_VALMEZ-R0_snap.fits;5.08383;26537.1;3.6508;0
20170721150343816_VALMEZ-R0_snap.fits;4.22493;26499;3.70621;0
20170721150443890_VALMEZ-R0_snap.fits;4.163;26450.7;3.61626;0
20170721150543965_VALMEZ-R0_snap.fits;3.93723;26507.8;3.56713;0
20170721150644040_VALMEZ-R0_snap.fits;4.01802;26535.6;3.29507;0
20170721150744114_VALMEZ-R0_snap.fits;4.60882;26519.5;4.43146;0
20170721150844189_VALMEZ-R0_snap.fits;4.65258;26480;3.48646;0
20170721150944264_VALMEZ-R0_snap.fits;3.42475;26463.9;3.52809;0
20170721151044338_VALMEZ-R0_snap.fits;4.42784;26507.8;3.27972;0
20170721151144413_VALMEZ-R0_snap.fits;3.75256;26493.2;3.70741;0
20170721151244488_VALMEZ-R0_snap.fits;4.51995;26515.1;3.8412;0
20170721151344562_VALMEZ-R0_snap.fits;3.59352;26537.1;4.24895;0
20170721151444637_VALMEZ-R0_snap.fits;3.88521;26531.2;3.2094;0
20170721151544712_VALMEZ-R0_snap.fits;3.59933;26537.1;3.51955;0
20170721151644786_VALMEZ-R0_snap.fits;3.88363;26537.1;3.94511;0
20170721151744861_VALMEZ-R0_snap.fits;4.5343;26474.1;3.20432;0
20170721151844936_VALMEZ-R0_snap.fits;3.57393;26507.8;3.85574;0
20170721151945010_VALMEZ-R0_snap.fits;3.38803;26547.4;3.47514;0
20170721152045085_VALMEZ-R0_snap.fits;3.75938;26460.9;3.6377;0
20170721152145160_VALMEZ-R0_snap.fits;3.37575;26488.8;4.14648;0
20170721152245234_VALMEZ-R0_snap.fits;3.85256;26490.2;3.80542;0
20170721152345309_VALMEZ-R0_snap.fits;3.81168;26465.3;2.9624;0
20170721152445384_VALMEZ-R0_snap.fits;4.07106;26545.9;3.68861;0
20170721152545458_VALMEZ-R0_snap.fits;4.34799;26529.8;4.55466;0
20170721152645533_VALMEZ-R0_snap.fits;4.05037;26502;3.68113;0
20170721152745608_VALMEZ-R0_snap.fits;4.60473;26544.4;3.31688;0
20170721152845682_VALMEZ-R0_snap.fits;4.8694;26458;3.71743;0
20170721152945757_VALMEZ-R0_snap.fits;4.39446;26537.1;3.69473;0
20170721153045832_VALMEZ-R0_snap.fits;3.6165;26465.3;3.34276;0
20170721153145906_VALMEZ-R0_snap.fits;4.57544;26480;3.20107;0
20170721153245981_VALMEZ-R0_snap.fits;4.81978;26462.4;2.84068;0
20170721153346056_VALMEZ-R0_snap.fits;4.16929;26485.8;3.17728;0
20170721153446130_VALMEZ-R0_snap.fits;3.88905;26503.4;4.44392;0
20170721153546205_VALMEZ-R0_snap.fits;4.27939;26545.9;3.87828;0
20170721153646280_VALMEZ-R0_snap.fits;4.17878;26515.1;3.95225;0
20170721153746354_VALMEZ-R0_snap.fits;4.21103;26466.8;4.08615;0
20170721153846429_VALMEZ-R0_snap.fits;3.92746;26455.1;5.23906;0
20170721153946504_VALMEZ-R0_snap.fits;3.92973;26490.2;3.53851;0
20170721154046578_VALMEZ-R0_snap.fits;4.45449;26497.6;4.57855;0
20170721154146653_VALMEZ-R0_snap.fits;4.86717;26512.2;3.19684;0
20170721154246728_VALMEZ-R0_snap.fits;4.65973;26466.8;3.2457;0
20170721154346802_VALMEZ-R0_snap.fits;3.73638;26482.9;3.57384;0
20170721154446877_VALMEZ-R0_snap.fits;3.88727;26468.3;2.93379;0
20170721154546952_VALMEZ-R0_snap.fits;4.30657;26453.6;4.47166;0
20170721154647026_VALMEZ-R0_snap.fits;4.17753;26475.6;4.73513;0
20170721154747101_VALMEZ-R0_snap.fits;4.08786;26456.5;3.72861;0
20170721154847176_VALMEZ-R0_snap.fits;3.90324;26545.9;4.01966;0
20170721155036061_VALMEZ-R0_met.fits;6.68216;26509.3;14.7142;0.170667
20170721154947250_VALMEZ-R0_snap.fits;5.23048;26516.6;4.36023;0
20170721155047325_VALMEZ-R0_snap.fits;4.57743;26449.2;4.54946;0
20170721155147400_VALMEZ-R0_snap.fits;3.7053;26477.1;4.45472;0
20170721155247474_VALMEZ-R0_snap.fits;3.77088;26512.2;3.25233;0
20170721155347549_VALMEZ-R0_snap.fits;4.73626;26462.4;3.26632;0
20170721155447624_VALMEZ-R0_snap.fits;4.34323;26537.1;3.49133;0
20170721155547698_VALMEZ-R0_snap.fits;3.45557;26481.4;3.54864;0
20170721155647773_VALMEZ-R0_snap.fits;4.61537;26523.9;3.60668;0
20170721155747848_VALMEZ-R0_snap.fits;4.32383;26465.3;4.06689;0
20170721155847922_VALMEZ-R0_snap.fits;4.37216;26474.1;3.17684;0
20170721155947997_VALMEZ-R0_snap.fits;4.03935;26525.4;4.24666;0
