# file name; noise; peak f.; mag.; duration
20170721100021192_VALMEZ-R0_snap.fits;3.71303;26478.5;4.28484;0
20170721100121266_VALMEZ-R0_snap.fits;2.9184;26481.4;2.64072;0
20170721100221341_VALMEZ-R0_snap.fits;3.34006;26522.5;2.48229;0
20170721100321416_VALMEZ-R0_snap.fits;4.42876;26456.5;5.3889;0
20170721100421490_VALMEZ-R0_snap.fits;3.11557;26480;3.21767;0
20170721100521565_VALMEZ-R0_snap.fits;3.54983;26506.3;2.54977;0
20170721100621640_VALMEZ-R0_snap.fits;4.15932;26540;3.0754;0
20170721100721714_VALMEZ-R0_snap.fits;3.49507;26516.6;3.4458;0
20170721100821789_VALMEZ-R0_snap.fits;4.16729;26455.1;2.89543;0
20170721100921864_VALMEZ-R0_snap.fits;4.14026;26455.1;2.37211;0
20170721101021938_VALMEZ-R0_snap.fits;3.92015;26494.6;3.15675;0
20170721101122013_VALMEZ-R0_snap.fits;3.26199;26535.6;2.51604;0
20170721101222088_VALMEZ-R0_snap.fits;3.73264;26452.1;3.34426;0
20170721101322162_VALMEZ-R0_snap.fits;4.57118;26521;2.82721;0
20170721101422237_VALMEZ-R0_snap.fits;3.4877;26482.9;3.37572;0
20170721101522312_VALMEZ-R0_snap.fits;3.35432;26535.6;3.63616;0
20170721101622386_VALMEZ-R0_snap.fits;3.72927;26494.6;2.98666;0
20170721101722461_VALMEZ-R0_snap.fits;3.62346;26502;3.60846;0
20170721101822536_VALMEZ-R0_snap.fits;3.09382;26531.2;2.463;0
20170721101922610_VALMEZ-R0_snap.fits;3.79161;26490.2;3.62129;0
20170721102022685_VALMEZ-R0_snap.fits;2.95002;26519.5;3.4774;0
20170721102122760_VALMEZ-R0_snap.fits;3.85411;26521;3.33498;0
20170721102222834_VALMEZ-R0_snap.fits;4.01874;26537.1;2.75396;0
20170721102322909_VALMEZ-R0_snap.fits;4.1729;26493.2;3.14435;0
20170721102422984_VALMEZ-R0_snap.fits;3.76788;26525.4;2.77386;0
20170721102523058_VALMEZ-R0_snap.fits;3.77384;26500.5;2.82238;0
20170721102623133_VALMEZ-R0_snap.fits;3.13755;26518.1;2.73187;0
20170721102723208_VALMEZ-R0_snap.fits;3.86205;26547.4;2.5635;0
20170721102823282_VALMEZ-R0_snap.fits;4.10581;26453.6;3.90995;0
20170721102923357_VALMEZ-R0_snap.fits;3.13487;26540;2.90533;0
20170721103023432_VALMEZ-R0_snap.fits;5.4887;26460.9;4.00629;0
20170721103123506_VALMEZ-R0_snap.fits;3.73314;26462.4;3.17776;0
20170721103223581_VALMEZ-R0_snap.fits;3.71867;26471.2;4.69553;0
20170721103323656_VALMEZ-R0_snap.fits;3.83115;26472.7;2.41704;0
20170721103423730_VALMEZ-R0_snap.fits;4.00979;26528.3;3.69981;0
20170721103523805_VALMEZ-R0_snap.fits;3.53878;26460.9;3.05875;0
20170721103623880_VALMEZ-R0_snap.fits;3.85491;26529.8;2.63752;0
20170721103723954_VALMEZ-R0_snap.fits;4.3962;26545.9;4.70727;0
20170721103824029_VALMEZ-R0_snap.fits;4.51183;26452.1;2.6007;0
20170721103924104_VALMEZ-R0_snap.fits;3.81644;26455.1;3.0283;0
20170721104024178_VALMEZ-R0_snap.fits;3.81524;26496.1;2.92467;0
20170721104124253_VALMEZ-R0_snap.fits;3.00504;26534.2;4.02068;0
20170721104224328_VALMEZ-R0_snap.fits;3.98202;26535.6;2.55349;0
20170721104324402_VALMEZ-R0_snap.fits;4.18376;26510.7;3.32689;0
20170721104424477_VALMEZ-R0_snap.fits;3.64016;26538.6;2.90659;0
20170721104524552_VALMEZ-R0_snap.fits;3.30495;26466.8;2.66385;0
20170721104624626_VALMEZ-R0_snap.fits;3.8719;26465.3;2.78267;0
20170721104724701_VALMEZ-R0_snap.fits;3.14196;26499;2.46585;0
20170721104824776_VALMEZ-R0_snap.fits;3.9002;26507.8;5.18009;0
20170721104924850_VALMEZ-R0_snap.fits;3.50126;26547.4;3.7801;0
20170721105024925_VALMEZ-R0_snap.fits;4.17827;26496.1;3.36589;0
20170721105125000_VALMEZ-R0_snap.fits;3.58726;26477.1;2.39184;0
20170721105225074_VALMEZ-R0_snap.fits;3.32562;26496.1;3.80316;0
20170721105325149_VALMEZ-R0_snap.fits;3.91748;26503.4;4.42127;0
20170721105425224_VALMEZ-R0_snap.fits;3.53068;26512.2;2.95822;0
20170721105525298_VALMEZ-R0_snap.fits;3.61321;26459.5;3.83188;0
20170721105625373_VALMEZ-R0_snap.fits;3.66314;26512.2;3.79969;0
20170721105725448_VALMEZ-R0_snap.fits;4.2753;26475.6;3.38205;0
20170721105825522_VALMEZ-R0_snap.fits;3.42703;26534.2;3.23249;0
20170721105925597_VALMEZ-R0_snap.fits;4.04268;26510.7;4.23814;0
