# file name; noise; peak f.; mag.; duration
20170721130034632_VALMEZ-R0_snap.fits;4.59643;26531.2;3.60107;0
20170721130134706_VALMEZ-R0_snap.fits;4.7147;26531.2;3.25971;0
20170721130234781_VALMEZ-R0_snap.fits;4.50543;26463.9;4.5679;0
20170721130334856_VALMEZ-R0_snap.fits;4.0033;26449.2;4.34777;0
20170721130434930_VALMEZ-R0_snap.fits;4.42126;26469.7;3.97401;0
20170721130535005_VALMEZ-R0_snap.fits;3.60124;26480;3.6935;0
20170721130635080_VALMEZ-R0_snap.fits;5.04081;26518.1;5.03862;0
20170721130735154_VALMEZ-R0_snap.fits;4.19956;26466.8;3.42277;0
20170721130835229_VALMEZ-R0_snap.fits;3.57363;26493.2;3.53423;0
20170721130935304_VALMEZ-R0_snap.fits;4.56395;26515.1;3.99435;0
20170721131035378_VALMEZ-R0_snap.fits;4.78005;26490.2;3.32958;0
20170721131135453_VALMEZ-R0_snap.fits;4.0623;26460.9;3.43229;0
20170721131235528_VALMEZ-R0_snap.fits;3.6846;26474.1;3.80927;0
20170721131335602_VALMEZ-R0_snap.fits;4.10945;26469.7;3.48083;0
20170721131435677_VALMEZ-R0_snap.fits;3.50369;26481.4;4.12146;0
20170721131535752_VALMEZ-R0_snap.fits;4.07272;26468.3;3.80309;0
20170721131635826_VALMEZ-R0_snap.fits;4.25422;26502;2.51551;0
20170721131735901_VALMEZ-R0_snap.fits;4.16338;26472.7;3.92816;0
20170721131835976_VALMEZ-R0_snap.fits;4.1699;26474.1;3.60641;0
20170721131936050_VALMEZ-R0_snap.fits;4.4905;26526.9;3.48822;0
20170721132036125_VALMEZ-R0_snap.fits;4.09578;26466.8;4.80841;0
20170721132136200_VALMEZ-R0_snap.fits;3.90578;26478.5;3.59126;0
20170721132236274_VALMEZ-R0_snap.fits;4.20921;26490.2;4.12921;0
20170721132336349_VALMEZ-R0_snap.fits;3.4071;26465.3;2.39054;0
20170721132436424_VALMEZ-R0_snap.fits;3.37146;26513.7;3.09557;0
20170721132536498_VALMEZ-R0_snap.fits;3.63835;26466.8;3.71258;0
20170721132636573_VALMEZ-R0_snap.fits;3.43429;26466.8;3.87653;0
20170721132736648_VALMEZ-R0_snap.fits;3.84345;26450.7;4.27167;0
20170721132836722_VALMEZ-R0_snap.fits;4.68715;26534.2;4.24315;0
20170721132936797_VALMEZ-R0_snap.fits;4.92215;26475.6;4.78527;0
20170721133036872_VALMEZ-R0_snap.fits;4.1684;26518.1;4.94134;0
20170721133136946_VALMEZ-R0_snap.fits;3.78428;26468.3;3.52009;0
20170721133237021_VALMEZ-R0_snap.fits;3.48415;26469.7;3.28993;0
20170721133337096_VALMEZ-R0_snap.fits;3.67114;26468.3;3.37079;0
20170721133437170_VALMEZ-R0_snap.fits;3.48491;26506.3;3.16077;0
20170721133537245_VALMEZ-R0_snap.fits;3.6983;26465.3;3.34745;0
20170721133637320_VALMEZ-R0_snap.fits;3.96185;26518.1;3.22401;0
20170721133737394_VALMEZ-R0_snap.fits;3.95902;26466.8;3.49104;0
20170721133837469_VALMEZ-R0_snap.fits;4.50786;26544.4;3.28394;0
20170721133937544_VALMEZ-R0_snap.fits;3.57766;26537.1;3.04128;0
20170721134037618_VALMEZ-R0_snap.fits;4.32717;26490.2;3.4188;0
20170721134137693_VALMEZ-R0_snap.fits;4.56833;26515.1;2.97968;0
20170721134237768_VALMEZ-R0_snap.fits;3.41702;26471.2;3.54076;0
20170721134337842_VALMEZ-R0_snap.fits;3.63711;26544.4;2.67672;0
20170721134437917_VALMEZ-R0_snap.fits;3.77817;26456.5;3.64229;0
20170721134537992_VALMEZ-R0_snap.fits;4.56455;26494.6;3.78399;0
20170721134638066_VALMEZ-R0_snap.fits;3.88584;26449.2;3.40408;0
20170721134738141_VALMEZ-R0_snap.fits;4.38097;26468.3;4.10202;0
20170721134838216_VALMEZ-R0_snap.fits;3.40212;26510.7;3.77902;0
20170721134938290_VALMEZ-R0_snap.fits;3.65792;26503.4;2.73951;0
20170721135038365_VALMEZ-R0_snap.fits;3.55157;26485.8;3.91364;0
20170721135138440_VALMEZ-R0_snap.fits;4.23406;26466.8;4.44701;0
20170721135238514_VALMEZ-R0_snap.fits;4.30958;26450.7;4.11751;0
20170721135338589_VALMEZ-R0_snap.fits;3.78592;26482.9;4.53986;0
20170721135511090_VALMEZ-R0_met.fits;4.21731;26497.6;9.82595;0.341333
20170721135530546_VALMEZ-R0_met.fits;4.27666;26497.6;67.4333;0.682667
20170721135438664_VALMEZ-R0_snap.fits;3.54323;26488.8;3.80261;0
20170721135538738_VALMEZ-R0_met.fits;4.04254;26477.1;9.26325;0.170667
20170721135557682_VALMEZ-R0_met.fits;4.28933;26496.1;8.69932;0.170667
20170721135613554_VALMEZ-R0_met.fits;4.09752;26493.2;8.29794;0.170667
20170721135626866_VALMEZ-R0_met.fits;3.48398;26499;10.601;0.853333
20170721135538738_VALMEZ-R0_snap.fits;4.30982;26449.2;4.53369;0
20170721135730525_VALMEZ-R0_met.fits;3.29514;26512.2;15.415;0.512
20170721135638813_VALMEZ-R0_snap.fits;3.93665;26534.2;3.52731;0
20170721135738888_VALMEZ-R0_snap.fits;3.92168;26494.6;4.16202;0
20170721135838962_VALMEZ-R0_snap.fits;4.33957;26456.5;3.72257;0
20170721135939037_VALMEZ-R0_met.fits;3.91157;26494.6;7.98215;1.024
20170721135939037_VALMEZ-R0_snap.fits;4.09772;26513.7;3.46661;0
