#timestamp,LO_Frequency,Temp,Hum 
1443294015.7,286078800.8,25.0,42.6 
1443294035.8,286078801.1,25.0,42.6 
1443294055.9,286078801.4,25.0,42.6 
1443294076.0,286078797.4,25.0,42.6 
1443294095.3,286078798.3,25.0,42.6 
1443294115.4,286078799.9,25.0,42.6 
1443294135.5,286078801.3,25.0,42.1 
1443294155.6,286078801.7,25.0,42.1 
1443294175.8,286078801.1,25.0,42.6 
1443294195.9,286078801.3,25.0,42.1 
1443294216.0,286078799.9,25.0,42.1 
1443294235.2,286078799.2,25.0,42.6 
1443294255.4,286078798.5,25.0,42.1 
1443294275.5,286078802.7,25.0,42.6 
1443294295.6,286078803.0,25.0,42.6 
1443294315.7,286078799.6,25.0,42.6 
1443294335.9,286078798.8,25.0,42.6 
1443294356.0,286078801.2,25.0,42.1 
1443294376.1,286078801.5,25.0,42.1 
1443294395.3,286078797.0,25.0,42.6 
1443294415.4,286078801.0,25.0,42.1 
1443294435.6,286078800.0,25.0,42.1 
1443294455.7,286078800.8,25.0,42.1 
1443294475.8,286078800.7,25.0,42.1 
1443294495.9,286078800.7,25.0,42.1 
1443294516.1,286078800.8,25.0,42.1 
1443294535.3,286078799.8,25.0,42.1 
1443294555.4,286078801.5,25.0,42.1 
1443294575.5,286078799.8,25.0,42.1 
1443294595.7,286078797.8,25.0,42.6 
1443294615.8,286078800.2,25.0,42.1 
1443294635.9,286078800.8,25.0,42.1 
1443294656.1,286078800.3,25.0,42.1 
1443294675.3,286078800.4,25.0,42.1 
1443294695.4,286078798.8,25.0,42.1 
1443294715.5,286078801.8,25.0,42.1 
1443294735.7,286078798.5,25.0,42.1 
1443294755.8,286078802.5,25.0,42.1 
1443294775.9,286078798.8,25.0,42.1 
1443294796.0,286078802.8,25.0,42.1 
1443294815.3,286078796.8,25.0,42.1 
1443294835.4,286078798.5,25.0,42.1 
1443294855.5,286078802.3,25.0,42.1 
1443294875.6,286078800.8,25.0,42.1 
1443294895.8,286078798.7,25.0,42.1 
1443294915.9,286078801.0,25.0,42.1 
1443294936.0,286078798.4,25.0,42.1 
1443294955.2,286078802.2,25.0,42.1 
1443294975.3,286078800.2,25.0,42.1 
1443294995.5,286078801.1,25.0,42.1 
1443295015.6,286078801.4,25.0,42.1 
1443295035.7,286078798.6,25.0,42.1 
1443295055.8,286078800.3,25.0,42.1 
1443295076.0,286078800.0,25.0,42.1 
1443295095.2,286078800.9,25.0,42.1 
1443295115.3,286078800.9,25.0,42.1 
1443295135.5,286078798.9,25.0,42.1 
1443295155.6,286078800.1,25.0,42.1 
1443295175.7,286078798.6,25.0,42.1 
1443295195.9,286078800.1,25.0,42.1 
1443295216.0,286078800.8,25.0,42.1 
1443295235.2,286078798.7,25.0,42.1 
1443295255.4,286078801.1,25.0,41.6 
1443295275.5,286078798.4,25.0,42.1 
1443295295.6,286078800.0,25.0,42.1 
1443295315.8,286078801.0,25.0,42.1 
1443295335.9,286078799.1,25.0,42.1 
1443295356.0,286078800.3,25.0,42.1 
1443295375.2,286078803.0,25.0,41.6 
1443295395.4,286078796.8,25.0,42.1 
1443295415.5,286078801.0,25.0,42.1 
1443295435.6,286078798.7,25.0,41.6 
1443295455.7,286078801.4,25.0,41.6 
1443295475.9,286078801.1,25.0,41.6 
1443295496.0,286078799.5,25.0,41.6 
1443295515.2,286078799.4,25.0,41.6 
1443295535.3,286078796.8,25.0,41.6 
1443295555.5,286078800.3,25.0,41.6 
1443295575.6,286078800.1,25.0,41.6 
1443295595.7,286078802.7,25.0,41.6 
1443295615.8,286078799.7,25.0,41.6 
1443295636.0,286078799.4,25.0,41.6 
1443295656.1,286078798.9,25.0,41.6 
1443295675.3,286078800.4,25.0,41.6 
1443295695.4,286078800.5,25.0,41.6 
1443295715.6,286078800.9,25.0,41.6 
1443295735.7,286078800.4,25.0,41.6 
1443295755.8,286078800.9,25.0,41.6 
1443295775.9,286078798.6,25.0,41.6 
1443295796.1,286078800.9,25.0,41.6 
1443295815.3,286078798.8,25.0,41.6 
1443295835.4,286078800.1,25.0,41.6 
1443295855.5,286078800.9,25.0,41.6 
1443295875.7,286078798.5,25.0,41.6 
1443295895.8,286078800.2,25.0,41.6 
1443295915.9,286078800.8,25.0,41.6 
1443295936.0,286078798.4,25.0,41.6 
1443295955.3,286078802.7,25.0,41.6 
1443295975.4,286078798.7,25.0,41.6 
1443295995.5,286078797.5,25.0,41.6 
1443296015.6,286078796.8,25.0,41.6 
1443296035.8,286078799.1,25.0,41.6 
1443296055.9,286078798.0,25.0,41.6 
1443296076.0,286078802.9,25.0,41.6 
1443296095.2,286078797.7,25.0,41.6 
1443296115.4,286078800.7,25.0,41.6 
1443296135.5,286078802.0,25.0,41.6 
1443296155.6,286078803.0,25.0,41.6 
1443296175.7,286078802.3,25.0,41.1 
1443296195.9,286078801.0,25.0,41.1 
1443296216.0,286078800.5,25.0,41.1 
1443296235.2,286078801.4,25.0,41.1 
1443296255.3,286078799.2,25.0,41.1 
1443296275.5,286078796.8,25.0,41.1 
1443296295.6,286078802.1,25.0,41.1 
1443296315.7,286078800.9,25.0,41.1 
1443296335.8,286078798.6,25.0,41.1 
1443296356.0,286078800.7,25.0,41.1 
1443296376.1,286078803.1,25.0,41.1 
1443296395.3,286078798.0,25.0,41.1 
1443296415.4,286078796.8,25.0,41.1 
1443296435.6,286078802.7,25.0,41.6 
1443296455.7,286078800.8,25.0,41.1 
1443296475.8,286078800.6,25.0,41.1 
1443296495.9,286078800.5,25.0,41.1 
1443296516.1,286078800.4,25.0,41.1 
1443296535.3,286078800.8,25.0,41.1 
1443296555.4,286078800.0,25.0,41.1 
1443296575.5,286078800.8,25.0,41.1 
1443296595.7,286078801.1,25.0,41.1 
1443296615.8,286078799.1,25.0,41.1 
1443296635.9,286078800.9,25.0,41.1 
1443296656.0,286078801.5,25.0,41.1 
1443296675.3,286078799.9,25.0,41.1 
1443296695.4,286078796.9,25.0,41.1 
1443296715.5,286078800.6,25.0,41.1 
1443296735.6,286078802.9,25.0,41.1 
1443296755.8,286078799.4,25.0,41.1 
1443296775.9,286078801.5,25.0,41.1 
1443296796.0,286078802.5,25.0,41.1 
1443296815.2,286078802.6,25.0,41.1 
1443296835.4,286078798.4,25.0,41.1 
1443296855.5,286078800.4,25.0,41.1 
1443296875.6,286078801.1,25.0,41.1 
1443296895.8,286078799.4,25.0,41.1 
1443296915.9,286078796.9,25.0,41.1 
1443296936.0,286078800.8,25.0,41.1 
1443296955.3,286078799.1,25.0,41.1 
1443296975.4,286078800.5,25.0,41.1 
1443296995.5,286078798.8,25.0,41.1 
1443297015.6,286078799.5,25.0,41.1 
1443297035.8,286078799.1,25.0,41.1 
1443297055.9,286078801.4,25.0,41.1 
1443297076.0,286078799.4,25.0,41.1 
1443297095.3,286078799.6,25.0,41.1 
1443297115.4,286078799.3,25.0,41.1 
1443297135.5,286078798.5,25.0,41.1 
1443297155.7,286078799.4,25.0,41.6 
1443297175.8,286078797.0,25.0,41.1 
1443297195.9,286078797.9,25.0,41.6 
1443297216.1,286078795.9,25.0,41.1 
1443297235.3,286078797.9,25.0,41.6 
1443297255.4,286078795.5,25.0,41.6 
1443297275.6,286078799.8,25.0,41.6 
1443297295.7,286078797.8,25.0,41.6 
1443297315.8,286078798.4,25.0,41.1 
1443297336.0,286078799.7,25.0,41.6 
1443297356.1,286078797.6,25.0,41.6 
1443297375.3,286078799.2,25.0,41.1 
1443297395.4,286078800.8,25.0,41.1 
1443297415.6,286078797.0,25.0,41.6 
1443297435.7,286078802.5,25.0,41.1 
1443297455.8,286078801.6,25.0,41.1 
1443297475.9,286078804.2,25.0,41.6 
1443297496.1,286078797.2,25.0,41.6 
1443297515.3,286078800.5,25.0,41.6 
1443297535.4,286078800.9,25.0,41.6 
1443297555.6,286078797.8,25.0,41.6 
1443297575.7,286078801.4,25.0,41.6 
1443297595.8,286078798.1,25.0,41.6 
