#timestamp,LO_Frequency,Temp,Hum 
1443283215.2,286078799.3,25.0,41.1 
1443283235.4,286078801.5,25.0,41.1 
1443283255.5,286078799.4,25.0,41.1 
1443283275.6,286078797.0,25.0,41.6 
1443283295.8,286078802.6,25.0,41.1 
1443283315.9,286078800.0,25.0,41.1 
1443283336.0,286078798.4,25.0,41.1 
1443283355.2,286078801.7,25.0,41.1 
1443283375.4,286078801.2,25.0,41.6 
1443283395.5,286078804.0,25.0,41.6 
1443283415.6,286078797.1,25.0,41.6 
1443283435.7,286078799.1,25.0,41.1 
1443283455.9,286078799.2,25.0,41.6 
1443283476.0,286078795.4,25.0,41.1 
1443283495.2,286078799.1,25.0,41.1 
1443283515.3,286078799.4,25.0,41.1 
1443283535.5,286078799.4,25.0,41.1 
1443283555.6,286078802.9,25.0,40.6 
1443283575.7,286078800.3,25.0,40.6 
1443283595.8,286078803.1,25.0,40.6 
1443283616.0,286078799.4,25.0,41.1 
1443283636.1,286078798.4,25.0,41.1 
1443283655.3,286078801.8,25.0,41.1 
1443283675.4,286078798.5,25.0,41.1 
1443283695.6,286078801.5,25.0,41.1 
1443283715.7,286078804.1,25.0,41.1 
1443283735.8,286078797.0,25.0,41.6 
1443283756.0,286078801.4,25.0,41.6 
1443283776.1,286078799.7,25.0,41.6 
1443283795.3,286078797.4,25.0,41.6 
1443283815.4,286078805.6,25.0,41.6 
1443283835.6,286078795.3,25.0,41.6 
1443283855.7,286078799.5,25.0,42.1 
1443283875.8,286078799.5,25.0,42.1 
1443283895.9,286078797.7,25.0,42.1 
1443283916.1,286078798.6,25.0,42.1 
1443283935.3,286078804.4,25.0,42.1 
1443283955.4,286078795.5,25.0,42.1 
1443283975.5,286078802.3,25.0,42.6 
1443283995.7,286078800.8,25.0,42.6 
1443284015.8,286078801.3,25.0,42.1 
1443284035.9,286078801.2,25.0,42.6 
1443284056.0,286078800.7,25.0,42.1 
1443284075.3,286078800.8,25.0,42.6 
1443284095.4,286078800.8,25.0,42.6 
1443284115.5,286078798.0,25.0,42.6 
1443284135.6,286078802.5,25.0,42.6 
1443284155.8,286078796.9,25.0,42.6 
1443284175.9,286078800.0,25.0,42.6 
1443284196.0,286078800.5,25.0,42.6 
1443284215.2,286078803.0,25.0,42.6 
1443284235.4,286078801.5,25.0,42.6 
1443284255.5,286078797.6,25.0,42.6 
1443284275.6,286078802.0,25.0,42.6 
1443284295.8,286078795.6,25.0,42.6 
1443284315.9,286078801.0,25.0,42.6 
1443284336.0,286078801.2,25.0,42.6 
1443284355.2,286078799.2,25.0,42.6 
1443284375.4,286078799.2,25.0,42.6 
1443284395.5,286078801.7,25.0,42.6 
1443284415.6,286078801.1,25.0,42.6 
1443284435.8,286078799.0,25.0,42.6 
1443284455.9,286078799.6,25.0,42.6 
1443284476.1,286078800.2,25.0,43.1 
1443284495.3,286078796.8,25.0,42.6 
1443284515.4,286078803.8,25.0,42.6 
1443284535.5,286078801.8,25.0,42.6 
1443284555.7,286078798.5,25.0,42.6 
1443284575.8,286078798.8,25.0,42.6 
1443284595.9,286078804.7,25.0,42.6 
1443284616.0,286078797.0,25.0,42.6 
1443284635.3,286078801.4,25.0,42.6 
1443284655.4,286078799.8,25.0,42.1 
1443284675.5,286078798.4,25.0,42.6 
1443284695.6,286078800.3,25.0,42.6 
1443284715.8,286078803.1,25.0,42.6 
1443284735.9,286078798.8,25.0,42.6 
1443284756.0,286078800.0,25.0,42.6 
1443284775.2,286078804.6,25.0,42.1 
1443284795.4,286078799.2,25.0,42.1 
1443284815.5,286078801.8,25.0,42.6 
1443284835.6,286078802.7,25.0,42.1 
1443284855.7,286078801.3,25.0,42.6 
1443284875.9,286078797.1,25.0,42.6 
1443284896.0,286078802.9,25.0,42.1 
1443284915.2,286078801.3,25.0,42.1 
1443284935.3,286078801.4,25.0,42.1 
1443284955.5,286078797.4,25.0,42.1 
1443284975.6,286078801.1,25.0,42.1 
1443284995.7,286078798.5,25.0,42.1 
1443285015.8,286078803.9,25.0,42.1 
1443285036.0,286078799.3,25.0,42.1 
1443285056.1,286078800.6,25.0,42.1 
1443285075.3,286078800.6,25.0,42.1 
1443285095.4,286078800.1,25.0,42.1 
1443285115.6,286078803.0,25.0,42.1 
1443285135.7,286078799.4,25.0,41.6 
1443285155.8,286078799.5,25.0,42.1 
1443285175.9,286078799.3,25.0,42.1 
1443285196.1,286078800.6,25.0,42.1 
1443285215.3,286078800.3,25.0,42.1 
1443285235.4,286078800.4,25.0,42.1 
1443285255.5,286078802.7,25.0,42.1 
1443285275.7,286078798.4,25.0,42.1 
1443285295.8,286078800.8,25.0,41.6 
1443285315.9,286078801.3,25.0,42.1 
1443285336.0,286078801.4,25.0,42.6 
1443285355.2,286078797.0,25.0,42.1 
1443285375.4,286078802.9,25.0,42.1 
1443285395.5,286078801.1,25.0,42.1 
1443285415.6,286078799.7,25.0,42.1 
1443285435.7,286078798.9,25.0,42.1 
1443285455.9,286078801.2,25.0,42.1 
1443285476.0,286078800.6,25.0,42.6 
1443285495.2,286078799.8,25.0,42.1 
1443285515.3,286078801.4,25.0,42.1 
1443285535.5,286078798.4,25.0,42.1 
1443285555.6,286078800.8,25.0,42.1 
1443285575.7,286078801.5,25.0,42.1 
1443285595.8,286078799.6,25.0,42.1 
1443285616.0,286078799.1,25.0,42.1 
1443285636.1,286078798.4,25.0,42.1 
1443285655.3,286078800.4,25.0,42.1 
1443285675.5,286078802.9,25.0,42.1 
1443285695.6,286078795.9,25.0,42.6 
1443285715.7,286078802.9,25.0,42.1 
1443285735.8,286078797.2,25.0,42.6 
1443285756.0,286078800.3,25.0,42.6 
1443285776.1,286078797.9,25.0,43.1 
1443285795.3,286078794.9,25.0,43.1 
1443285815.4,286078793.8,25.0,43.1 
1443285835.6,286078804.1,25.0,43.1 
1443285855.7,286078799.8,25.0,42.6 
1443285875.8,286078799.8,25.0,42.6 
1443285895.9,286078803.1,25.0,42.6 
1443285916.1,286078797.2,25.0,42.6 
1443285935.3,286078802.7,25.0,42.6 
1443285955.4,286078801.4,25.0,42.6 
1443285975.5,286078796.2,25.0,42.6 
1443285995.7,286078801.2,25.0,42.6 
1443286015.8,286078799.8,25.0,42.6 
1443286035.9,286078801.2,25.0,42.6 
1443286056.0,286078800.7,25.0,42.6 
1443286075.3,286078797.2,25.0,42.6 
1443286095.4,286078799.2,25.0,42.6 
1443286115.5,286078800.1,25.0,42.6 
1443286135.6,286078800.6,25.0,42.1 
1443286155.8,286078803.0,25.0,42.6 
1443286175.9,286078794.4,25.0,42.1 
1443286196.0,286078802.9,25.0,42.6 
1443286215.3,286078800.0,25.0,42.6 
1443286235.4,286078799.2,25.0,41.6 
1443286255.5,286078800.4,25.0,42.1 
1443286275.6,286078801.0,25.0,42.1 
1443286295.8,286078802.9,25.0,42.1 
1443286315.9,286078799.4,25.0,42.6 
1443286336.0,286078801.3,25.0,42.6 
1443286355.2,286078795.4,25.0,42.6 
1443286375.4,286078798.4,25.0,42.6 
1443286395.5,286078801.9,25.0,42.6 
1443286415.6,286078799.3,25.0,42.1 
1443286435.7,286078801.3,25.0,42.1 
1443286455.9,286078800.9,25.0,42.6 
1443286476.0,286078801.4,25.0,42.6 
1443286495.2,286078799.9,25.0,42.6 
1443286515.4,286078799.2,25.0,42.6 
1443286535.5,286078799.2,25.0,42.6 
1443286555.6,286078799.3,25.0,43.1 
1443286575.7,286078799.2,25.0,43.1 
1443286595.9,286078799.0,25.0,43.1 
1443286616.0,286078798.2,25.0,43.1 
1443286635.2,286078799.9,25.0,43.1 
1443286655.3,286078794.1,25.0,43.1 
1443286675.5,286078802.8,25.0,43.1 
1443286695.6,286078797.5,25.0,43.6 
1443286715.7,286078801.9,25.0,43.1 
1443286735.8,286078798.9,25.0,43.1 
1443286756.0,286078800.0,25.0,43.1 
1443286776.1,286078800.5,25.0,43.1 
1443286795.3,286078803.3,25.0,43.1 
