# file name; noise; peak f.; mag.; duration
20150926200002290_OBSJAROMER-R2_met.fits;0.165099;10612.8;0.356739;0.170667
20150926200016285_OBSJAROMER-R2_met.fits;0.17715;10601.1;0.813496;0.341333
20150926200121821_OBSJAROMER-R2_met.fits;0.117603;10554.2;0.282886;0.170667
20150926200031645_OBSJAROMER-R2_snap.fits;0.180104;10611.3;0.151595;0
20150926200216264_OBSJAROMER-R2_met.fits;0.225909;10647.9;0.77446;0.341333
20150926200131720_OBSJAROMER-R2_snap.fits;0.145879;10627.4;0.141124;0
20150926200246301_OBSJAROMER-R2_met.fits;0.287185;10557.1;0.845281;0.341333
20150926200256370_OBSJAROMER-R2_met.fits;0.27308;10599.6;0.713734;0.170667
20150926200306269_OBSJAROMER-R2_met.fits;0.167801;10612.8;0.595478;0.341333
20150926200231794_OBSJAROMER-R2_snap.fits;0.243131;10574.7;0.167223;0
20150926200346205_OBSJAROMER-R2_met.fits;0.168501;10608.4;0.424495;0.341333
20150926200356274_OBSJAROMER-R2_met.fits;0.264587;10577.6;0.674542;0.341333
20150926200403272_OBSJAROMER-R2_met.fits;0.157899;10605.5;0.32346;0.170667
20150926200416242_OBSJAROMER-R2_met.fits;0.298776;10617.2;0.685562;0.341333
20150926200331869_OBSJAROMER-R2_snap.fits;0.149632;10599.6;0.153636;0
20150926200431944_OBSJAROMER-R2_snap.fits;0.157835;10626;0.1463;0
20150926200556253_OBSJAROMER-R2_met.fits;0.395019;10601.1;0.799585;0.170667
20150926200532018_OBSJAROMER-R2_snap.fits;0.167411;10555.7;0.180911;0
20150926200634994_OBSJAROMER-R2_met.fits;0.164977;10579.1;1.13197;0.853333
20150926200632093_OBSJAROMER-R2_snap.fits;0.164544;10563;0.143668;0
20150926200821832_OBSJAROMER-R2_met.fits;0.168087;10557.1;0.365401;0.170667
20150926200732168_OBSJAROMER-R2_snap.fits;0.183273;10604;0.128114;0
20150926200841970_OBSJAROMER-R2_met.fits;0.12966;10618.7;0.271315;0.170667
20150926200846237_OBSJAROMER-R2_met.fits;0.296416;10604;0.642525;0.170667
20150926200832242_OBSJAROMER-R2_snap.fits;0.160663;10630.4;0.153208;0
20150926200956381_OBSJAROMER-R2_met.fits;0.217872;10631.8;0.884146;0.170667
20150926201001501_OBSJAROMER-R2_met.fits;0.144433;10646.5;0.297827;0.170667
20150926201026248_OBSJAROMER-R2_met.fits;0.202413;10602.5;0.429456;0.341333
20150926200932317_OBSJAROMER-R2_snap.fits;0.186987;10599.6;0.186953;0
20150926201056285_OBSJAROMER-R2_met.fits;0.248027;10552.7;0.661444;0.170667
20150926201032392_OBSJAROMER-R2_snap.fits;0.139513;10555.7;0.168797;0
20150926201136221_OBSJAROMER-R2_met.fits;0.172313;10646.5;0.431835;0.341333
20150926201203869_OBSJAROMER-R2_met.fits;0.184319;10606.9;0.967674;0.170667
20150926201132466_OBSJAROMER-R2_snap.fits;0.20766;10570.3;0.140351;0
20150926201306333_OBSJAROMER-R2_met.fits;0.407901;10555.7;0.956208;0.170667
20150926201316402_OBSJAROMER-R2_met.fits;0.342377;10634.8;0.70633;0.170667
20150926201232541_OBSJAROMER-R2_snap.fits;0.192821;10617.2;0.138763;0
20150926201346269_OBSJAROMER-R2_met.fits;0.270992;10599.6;0.895365;0.341333
20150926201416306_OBSJAROMER-R2_met.fits;0.403379;10595.2;1.01135;0.341333
20150926201332616_OBSJAROMER-R2_snap.fits;0.19944;10585;0.125482;0
20150926201436274_OBSJAROMER-R2_met.fits;0.210815;10596.7;0.744136;0.341333
20150926201456242_OBSJAROMER-R2_met.fits;0.179242;10585;0.604088;0.341333
20150926201506312_OBSJAROMER-R2_met.fits;0.245035;10624.5;0.778825;0.170667
20150926201432690_OBSJAROMER-R2_snap.fits;0.180792;10601.1;0.127073;0
20150926201606216_OBSJAROMER-R2_met.fits;0.204961;10602.5;0.487571;0.341333
20150926201532765_OBSJAROMER-R2_snap.fits;0.162709;10577.6;0.155039;0
20150926201632840_OBSJAROMER-R2_snap.fits;0.205043;10574.7;0.153837;0
20150926201756466_OBSJAROMER-R2_met.fits;0.310123;10580.6;0.642704;0.170667
20150926201806365_OBSJAROMER-R2_met.fits;0.368086;10634.8;0.785965;0.170667
20150926201732914_OBSJAROMER-R2_snap.fits;0.144462;10624.5;0.151107;0
20150926201906269_OBSJAROMER-R2_met.fits;0.467403;10557.1;1.03864;0.341333
20150926201922141_OBSJAROMER-R2_met.fits;0.107178;10617.2;0.241541;0.170667
20150926201926237_OBSJAROMER-R2_met.fits;0.171739;10601.1;0.590378;0.341333
20150926201832989_OBSJAROMER-R2_snap.fits;0.119695;10571.8;0.155787;0
20150926201946376_OBSJAROMER-R2_met.fits;0.302388;10645;1.0457;0.170667
20150926202026312_OBSJAROMER-R2_met.fits;0.311246;10601.1;1.1529;0.170667
20150926201933064_OBSJAROMER-R2_snap.fits;0.154574;10599.6;0.142048;0
20150926202056349_OBSJAROMER-R2_met.fits;0.254011;10590.8;0.830134;0.170667
20150926202106248_OBSJAROMER-R2_met.fits;0.214865;10612.8;0.462771;0.341333
20150926202033138_OBSJAROMER-R2_snap.fits;0.123824;10599.6;0.193424;0
20150926202206322_OBSJAROMER-R2_met.fits;0.226249;10627.4;0.953125;0.341333
20150926202216221_OBSJAROMER-R2_met.fits;0.223057;10642.1;0.648139;0.341333
20150926202226290_OBSJAROMER-R2_met.fits;0.178415;10639.2;0.971394;0.341333
20150926202133213_OBSJAROMER-R2_snap.fits;0.235312;10554.2;0.216959;0
20150926202236189_OBSJAROMER-R2_met.fits;0.165848;10599.6;0.371785;0.341333
20150926202233288_OBSJAROMER-R2_snap.fits;0.144376;10554.2;0.127349;0
20150926202336434_OBSJAROMER-R2_met.fits;0.198385;10601.1;0.438605;0.170667
20150926202416370_OBSJAROMER-R2_met.fits;0.199911;10611.3;0.815387;0.170667
20150926202333362_OBSJAROMER-R2_snap.fits;0.161702;10633.3;0.11684;0
20150926202433437_OBSJAROMER-R2_snap.fits;0.148146;10623;0.168085;0
20150926202536413_OBSJAROMER-R2_met.fits;0.435543;10602.5;1.03231;0.170667
20150926202546312_OBSJAROMER-R2_met.fits;0.31627;10601.1;0.825269;0.170667
20150926202556210_OBSJAROMER-R2_met.fits;0.207396;10598.1;0.486625;0.341333
20150926202606280_OBSJAROMER-R2_met.fits;0.394638;10634.8;0.827177;0.170667
20150926202616178_OBSJAROMER-R2_met.fits;0.128778;10608.4;0.275461;0.341333
20150926202627272_OBSJAROMER-R2_met.fits;0.143093;10606.9;0.343456;0.170667
20150926202533512_OBSJAROMER-R2_snap.fits;0.149088;10605.5;0.170932;0
20150926202706354_OBSJAROMER-R2_met.fits;0.552745;10595.2;1.33907;0.170667
20150926202711304_OBSJAROMER-R2_met.fits;0.140584;10611.3;0.310237;0.170667
20150926202633586_OBSJAROMER-R2_snap.fits;0.185014;10599.6;0.111518;0
20150926202733661_OBSJAROMER-R2_snap.fits;0.15979;10647.9;0.14003;0
20150926202846365_OBSJAROMER-R2_met.fits;0.174043;10555.7;0.911506;0.170667
20150926202833736_OBSJAROMER-R2_snap.fits;0.145139;10549.8;0.144555;0
20150926202946269_OBSJAROMER-R2_met.fits;0.444048;10640.6;0.961785;0.341333
20150926203006408_OBSJAROMER-R2_met.fits;0.167057;10571.8;0.527682;0.170667
20150926202933810_OBSJAROMER-R2_snap.fits;0.155775;10627.4;0.160268;0
20150926203036274_OBSJAROMER-R2_met.fits;0.268502;10579.1;0.635076;0.170667
20150926203033885_OBSJAROMER-R2_snap.fits;0.210068;10599.6;0.155844;0
20150926203146248_OBSJAROMER-R2_met.fits;0.247678;10642.1;0.580368;0.341333
20150926203206386_OBSJAROMER-R2_met.fits;0.219452;10639.2;0.804837;0.682667
20150926203216285_OBSJAROMER-R2_met.fits;0.306163;10605.5;0.728896;0.341333
20150926203133960_OBSJAROMER-R2_snap.fits;0.189996;10643.6;0.144252;0
20150926203256392_OBSJAROMER-R2_met.fits;0.259762;10549.8;0.767081;0.170667
20150926203234034_OBSJAROMER-R2_snap.fits;0.126543;10595.2;0.160059;0
20150926203334109_OBSJAROMER-R2_snap.fits;0.225512;10599.6;0.202208;0
20150926203446642_OBSJAROMER-R2_met.fits;0.18702;10567.4;0.727404;5.46133
20150926203526237_OBSJAROMER-R2_met.fits;0.178937;10590.8;0.533549;0.341333
20150926203434184_OBSJAROMER-R2_snap.fits;0.173269;10601.1;0.15658;0
20150926203536306_OBSJAROMER-R2_met.fits;0.214497;10576.2;1.1202;0.341333
20150926203542280_OBSJAROMER-R2_met.fits;0.111624;10617.2;0.279785;0.170667
20150926203556274_OBSJAROMER-R2_met.fits;0.131898;10601.1;0.763132;0.341333
20150926203606344_OBSJAROMER-R2_met.fits;0.149138;10601.1;1.10762;0.170667
20150926203616413_OBSJAROMER-R2_met.fits;0.27191;10549.8;0.580705;0.170667
20150926203534258_OBSJAROMER-R2_snap.fits;0.157121;10585;0.168886;0
20150926203641672_OBSJAROMER-R2_met.fits;0.152258;10599.6;0.326224;0.170667
20150926203646280_OBSJAROMER-R2_met.fits;0.235022;10647.9;0.668695;0.341333
20150926203716317_OBSJAROMER-R2_met.fits;0.175069;10579.1;0.903659;0.341333
20150926203634333_OBSJAROMER-R2_snap.fits;0.14663;10551.3;0.175091;0
20150926203746184_OBSJAROMER-R2_met.fits;0.145405;10639.2;0.298099;0.341333
20150926203816221_OBSJAROMER-R2_met.fits;0.192318;10645;0.569697;0.341333
20150926203826290_OBSJAROMER-R2_met.fits;0.110197;10646.5;0.918173;0.341333
20150926203734408_OBSJAROMER-R2_snap.fits;0.123101;10599.6;0.174987;0
20150926203926365_OBSJAROMER-R2_met.fits;0.482355;10599.6;1.01768;0.170667
20150926203834482_OBSJAROMER-R2_snap.fits;0.16838;10598.1;0.150316;0
20150926203934557_OBSJAROMER-R2_snap.fits;0.192416;10599.6;0.148984;0
20150926204046237_OBSJAROMER-R2_met.fits;0.312886;10599.6;0.735026;0.341333
20150926204054941_OBSJAROMER-R2_met.fits;0.162303;10604;0.485225;0.170667
20150926204126344_OBSJAROMER-R2_met.fits;0.293487;10561.5;0.787456;0.170667
20150926204034632_OBSJAROMER-R2_snap.fits;0.210745;10604;0.162831;0
20150926204136242_OBSJAROMER-R2_met.fits;0.204643;10646.5;0.695305;0.341333
20150926204226248_OBSJAROMER-R2_met.fits;0.197555;10611.3;0.494158;0.341333
20150926204134706_OBSJAROMER-R2_snap.fits;0.13696;10601.1;0.160903;0
20150926204246216_OBSJAROMER-R2_met.fits;0.185313;10589.4;0.393714;0.341333
20150926204251336_OBSJAROMER-R2_met.fits;0.0892403;10601.1;0.182238;0.170667
20150926204312498_OBSJAROMER-R2_met.fits;0.149975;10587.9;0.358121;0.170667
20150926204234781_OBSJAROMER-R2_snap.fits;0.17297;10552.7;0.206075;0
20150926204336392_OBSJAROMER-R2_met.fits;0.277579;10590.8;0.863592;0.170667
20150926204346290_OBSJAROMER-R2_met.fits;0.148795;10560.1;0.797555;0.341333
20150926204334856_OBSJAROMER-R2_snap.fits;0.143288;10620.1;0.158275;0
20150926204446365_OBSJAROMER-R2_met.fits;0.490486;10601.1;1.08973;0.170667
20150926204434930_OBSJAROMER-R2_snap.fits;0.164217;10592.3;0.126234;0
20150926204616306_OBSJAROMER-R2_met.fits;0.442654;10557.1;1.04316;0.170667
20150926204626376_OBSJAROMER-R2_met.fits;0.249012;10555.7;0.564022;0.170667
20150926204535005_OBSJAROMER-R2_snap.fits;0.19343;10618.7;0.139346;0
20150926204635080_OBSJAROMER-R2_snap.fits;0.161854;10621.6;0.161733;0
20150926204746248_OBSJAROMER-R2_met.fits;0.245536;10637.7;0.765762;0.341333
20150926204806216_OBSJAROMER-R2_met.fits;0.205268;10643.6;0.461084;0.341333
20150926204810994_OBSJAROMER-R2_met.fits;0.15314;10589.4;0.41348;0.341333
20150926204826354_OBSJAROMER-R2_met.fits;0.180157;10570.3;0.85103;0.170667
20150926204735154_OBSJAROMER-R2_snap.fits;0.142089;10631.8;0.142509;0
20150926204846322_OBSJAROMER-R2_met.fits;0.257903;10574.7;1.21636;0.341333
20150926204906290_OBSJAROMER-R2_met.fits;0.315357;10640.6;0.698259;0.170667
20150926204916189_OBSJAROMER-R2_met.fits;0.15849;10639.2;0.337162;0.341333
20150926204926258_OBSJAROMER-R2_met.fits;0.160877;10599.6;0.56335;0.341333
20150926204835229_OBSJAROMER-R2_snap.fits;0.176656;10601.1;0.135215;0
20150926205002098_OBSJAROMER-R2_met.fits;0.150516;10617.2;0.389545;0.170667
20150926205026162_OBSJAROMER-R2_met.fits;0.124424;10630.4;0.250098;0.170667
20150926204935304_OBSJAROMER-R2_snap.fits;0.195444;10639.2;0.170633;0
20150926205046301_OBSJAROMER-R2_met.fits;0.266265;10599.6;0.806718;0.170667
20150926205126237_OBSJAROMER-R2_met.fits;0.232691;10599.6;0.600558;0.341333
20150926205035378_OBSJAROMER-R2_snap.fits;0.162111;10628.9;0.126427;0
20150926205156445_OBSJAROMER-R2_met.fits;0.387915;10602.5;0.776328;0.170667
20150926205226312_OBSJAROMER-R2_met.fits;0.254283;10647.9;1.04319;0.341333
20150926205135453_OBSJAROMER-R2_snap.fits;0.178876;10599.6;0.176366;0
20150926205301640_OBSJAROMER-R2_met.fits;0.130216;10577.6;0.325154;0.170667
20150926205321778_OBSJAROMER-R2_met.fits;0.152506;10606.9;0.321225;0.170667
20150926205235528_OBSJAROMER-R2_snap.fits;0.196919;10599.6;0.127335;0
20150926205336285_OBSJAROMER-R2_met.fits;0.206924;10599.6;0.679323;0.341333
20150926205416392_OBSJAROMER-R2_met.fits;0.291399;10642.1;0.621732;0.170667
20150926205426290_OBSJAROMER-R2_met.fits;0.231076;10642.1;1.04062;0.341333
20150926205335602_OBSJAROMER-R2_snap.fits;0.159121;10639.2;0.146719;0
20150926205454450_OBSJAROMER-R2_met.fits;0.127346;10585;0.275698;0.170667
20150926205435677_OBSJAROMER-R2_snap.fits;0.170776;10602.5;0.150874;0
20150926205606301_OBSJAROMER-R2_met.fits;0.327827;10599.6;1.0774;0.341333
20150926205611250_OBSJAROMER-R2_met.fits;0.0828605;10595.2;0.169744;0.170667
20150926205535752_OBSJAROMER-R2_snap.fits;0.165453;10601.1;0.135344;0
20150926205706205_OBSJAROMER-R2_met.fits;0.214621;10602.5;0.470529;0.170667
20150926205635826_OBSJAROMER-R2_snap.fits;0.153184;10624.5;0.152233;0
20150926205756210_OBSJAROMER-R2_met.fits;0.189485;10620.1;0.531693;0.341333
20150926205806280_OBSJAROMER-R2_met.fits;0.312087;10617.2;0.736865;1.36533
20150926205826248_OBSJAROMER-R2_met.fits;0.168285;10599.6;0.738122;0.341333
20150926205735901_OBSJAROMER-R2_snap.fits;0.212056;10599.6;0.155118;0
20150926205846216_OBSJAROMER-R2_met.fits;0.183457;10589.4;0.406214;0.341333
20150926205835976_OBSJAROMER-R2_snap.fits;0.139042;10598.1;0.177906;0
20150926205936050_OBSJAROMER-R2_snap.fits;0.126025;10579.1;0.146447;0
