#timestamp,LO_Frequency,Temp,Hum 
1443236415.7,286078799.2,24.3,46.1 
1443236435.8,286078798.6,24.3,46.1 
1443236456.0,286078801.4,24.3,46.1 
1443236476.1,286078797.6,24.3,46.1 
1443236495.3,286078801.3,24.3,46.1 
1443236515.4,286078796.9,24.3,46.1 
1443236535.6,286078802.9,24.3,46.1 
1443236555.7,286078798.7,24.3,46.1 
1443236575.8,286078802.5,24.3,46.1 
1443236595.9,286078798.8,24.3,46.1 
1443236616.1,286078801.0,24.3,46.1 
1443236635.3,286078798.5,24.3,46.1 
1443236655.4,286078800.6,24.3,46.1 
1443236675.5,286078800.7,24.3,46.1 
1443236695.7,286078801.6,24.3,45.6 
1443236715.8,286078802.5,24.3,46.1 
1443236735.9,286078801.5,24.3,45.6 
1443236756.0,286078797.5,24.3,45.6 
1443236775.3,286078797.2,24.3,46.1 
1443236795.4,286078799.7,24.3,45.6 
1443236815.5,286078799.3,24.3,45.6 
1443236835.6,286078800.8,24.3,45.6 
1443236855.8,286078800.1,24.3,46.1 
1443236875.9,286078800.2,24.3,46.1 
1443236896.0,286078800.0,24.3,45.6 
1443236915.2,286078800.7,24.3,45.6 
1443236935.4,286078801.4,24.3,45.6 
1443236955.5,286078797.4,24.3,45.6 
1443236975.6,286078801.5,24.3,45.6 
1443236995.7,286078795.2,24.3,46.1 
1443237015.9,286078802.6,24.3,46.1 
1443237036.0,286078799.7,24.3,46.1 
1443237056.1,286078801.1,24.3,46.1 
1443237075.3,286078798.6,24.3,46.1 
1443237095.4,286078801.3,24.3,46.1 
1443237115.6,286078799.5,24.3,46.1 
1443237135.7,286078799.3,24.3,46.1 
1443237155.8,286078800.2,24.3,46.1 
1443237175.9,286078802.5,24.3,46.1 
1443237196.1,286078799.7,24.3,46.1 
1443237215.3,286078801.4,24.3,45.6 
1443237235.4,286078799.1,24.3,45.6 
1443237255.6,286078798.9,24.3,45.6 
1443237275.7,286078800.4,24.3,45.6 
1443237295.8,286078800.8,24.3,46.1 
1443237316.0,286078797.3,24.3,46.1 
1443237336.1,286078798.7,23.6,46.1 
1443237355.3,286078799.4,23.6,46.1 
1443237375.4,286078801.0,24.3,46.1 
1443237395.6,286078800.9,24.3,46.1 
1443237415.7,286078798.4,24.3,46.1 
1443237435.8,286078800.9,24.3,46.1 
1443237456.0,286078801.2,24.3,46.1 
1443237476.1,286078801.1,24.3,46.1 
1443237495.3,286078798.8,24.3,45.6 
1443237515.5,286078801.8,24.3,46.1 
1443237535.6,286078801.4,24.3,45.6 
1443237555.8,286078798.4,24.3,46.1 
1443237575.9,286078799.6,24.3,46.1 
1443237596.0,286078798.4,24.3,46.1 
1443237615.2,286078800.4,24.3,45.6 
1443237635.4,286078800.8,24.3,46.1 
1443237655.5,286078801.2,24.3,46.1 
1443237675.6,286078798.2,24.3,46.1 
1443237695.8,286078801.1,24.3,46.1 
1443237715.9,286078798.4,24.3,46.1 
1443237736.0,286078799.3,24.3,46.1 
1443237755.2,286078798.4,24.3,46.1 
1443237775.4,286078802.5,24.3,45.6 
1443237795.5,286078800.1,24.3,46.1 
1443237815.6,286078799.5,24.3,46.1 
1443237835.7,286078800.7,24.3,46.1 
1443237855.9,286078801.3,24.3,46.1 
1443237876.0,286078799.4,24.3,46.1 
1443237896.1,286078798.6,24.3,45.6 
1443237915.3,286078800.0,24.3,45.6 
1443237935.5,286078803.0,24.3,45.6 
1443237955.6,286078799.8,24.3,45.6 
1443237975.7,286078799.3,24.3,46.1 
1443237995.8,286078799.9,24.3,45.6 
1443238016.0,286078797.8,24.3,45.6 
1443238036.1,286078797.9,24.3,45.6 
1443238055.3,286078798.8,24.3,45.6 
1443238075.4,286078800.4,24.3,46.1 
1443238095.6,286078800.4,24.3,45.6 
1443238115.7,286078800.8,24.3,46.1 
1443238135.8,286078801.8,24.3,45.6 
1443238155.9,286078804.0,24.3,45.6 
1443238176.1,286078801.5,24.3,45.6 
1443238195.3,286078797.6,24.3,45.6 
1443238215.4,286078801.3,24.3,45.6 
1443238235.5,286078799.6,24.3,45.6 
1443238255.7,286078801.1,24.3,45.6 
1443238275.8,286078799.0,24.3,45.6 
1443238295.9,286078799.5,24.3,45.6 
1443238316.0,286078798.6,24.3,46.1 
1443238335.4,286078801.5,24.3,46.1 
1443238355.5,286078798.6,24.3,45.6 
1443238375.6,286078801.2,24.3,46.1 
1443238395.7,286078799.1,24.3,45.6 
1443238415.9,286078798.9,24.3,45.6 
1443238436.0,286078799.2,24.3,46.1 
1443238455.2,286078800.7,24.3,46.1 
1443238475.3,286078798.8,24.3,46.1 
1443238495.5,286078799.3,23.6,46.1 
1443238515.6,286078800.2,24.3,46.1 
1443238535.7,286078801.0,24.3,46.1 
1443238555.8,286078801.4,24.3,46.1 
1443238576.0,286078799.4,24.3,46.1 
1443238596.1,286078799.2,24.3,46.1 
1443238615.3,286078799.2,23.6,46.1 
1443238635.4,286078798.9,24.3,46.1 
1443238655.6,286078800.2,24.3,46.1 
1443238675.7,286078801.8,24.3,46.1 
1443238695.8,286078800.7,24.3,46.1 
1443238715.9,286078798.6,24.3,46.1 
1443238736.1,286078801.8,24.3,46.1 
1443238755.3,286078801.5,24.3,46.1 
1443238775.4,286078797.4,24.3,46.1 
1443238795.5,286078803.0,24.3,46.1 
1443238815.7,286078797.0,24.3,46.1 
1443238835.8,286078802.5,24.3,46.1 
1443238855.9,286078801.3,24.3,46.1 
1443238876.0,286078798.7,24.3,46.1 
1443238895.3,286078801.1,23.6,46.1 
1443238915.4,286078801.5,24.3,46.1 
1443238935.5,286078797.8,24.3,46.1 
1443238955.6,286078799.9,23.6,46.1 
1443238975.8,286078798.2,23.6,46.1 
1443238995.9,286078801.0,23.6,46.1 
1443239016.0,286078800.9,23.6,46.1 
1443239035.2,286078801.1,23.6,46.1 
1443239055.4,286078800.6,24.3,46.1 
1443239075.5,286078800.9,24.3,46.1 
1443239095.6,286078797.2,23.6,46.1 
1443239115.7,286078799.0,23.6,46.1 
1443239135.9,286078801.5,24.3,46.1 
1443239156.0,286078796.9,24.3,46.1 
1443239176.1,286078800.2,24.3,46.1 
1443239195.3,286078800.6,24.3,46.1 
1443239215.4,286078798.2,24.3,46.1 
1443239235.6,286078797.6,24.3,46.1 
1443239255.7,286078800.9,24.3,46.1 
1443239275.8,286078802.8,24.3,45.6 
1443239296.0,286078801.3,24.3,45.6 
1443239316.1,286078797.3,24.3,45.6 
1443239335.3,286078801.2,24.3,45.6 
1443239355.4,286078793.7,24.3,45.6 
1443239375.6,286078804.2,24.3,45.6 
1443239395.7,286078801.1,24.3,45.6 
1443239415.8,286078802.6,24.3,45.6 
1443239435.9,286078802.8,24.3,45.6 
1443239456.1,286078797.0,24.3,45.6 
1443239475.3,286078800.0,24.3,45.6 
1443239495.4,286078802.3,24.3,45.6 
1443239515.5,286078798.0,24.3,45.6 
1443239535.7,286078799.5,24.3,45.6 
1443239555.8,286078799.5,24.3,45.6 
1443239575.9,286078799.2,24.3,46.1 
1443239596.0,286078801.4,24.3,45.6 
1443239615.3,286078799.5,24.3,45.6 
1443239635.4,286078797.1,24.3,45.6 
1443239655.5,286078801.2,24.3,45.6 
1443239675.6,286078798.7,24.3,46.1 
1443239695.8,286078798.9,24.3,46.1 
1443239715.9,286078800.8,24.3,46.1 
1443239736.0,286078798.6,24.3,46.1 
1443239755.2,286078800.2,24.3,46.1 
1443239775.4,286078800.9,24.3,46.1 
1443239795.5,286078800.5,24.3,46.1 
1443239815.6,286078801.2,24.3,45.6 
1443239835.7,286078804.7,24.3,45.6 
1443239855.9,286078797.1,24.3,45.6 
1443239876.0,286078802.4,24.3,45.6 
1443239895.2,286078799.7,24.3,45.6 
1443239915.3,286078799.4,24.3,45.6 
1443239935.5,286078797.3,24.3,45.6 
1443239955.6,286078803.1,24.3,45.6 
1443239975.7,286078797.3,24.3,45.6 
1443239995.8,286078800.7,24.3,46.1 
