#timestamp,LO_Frequency,Temp,Hum 
1443232815.5,286078799.8,24.3,46.1 
1443232835.7,286078797.4,24.3,46.1 
1443232855.8,286078799.9,24.3,46.1 
1443232875.9,286078801.2,24.3,46.1 
1443232896.0,286078799.0,24.3,46.1 
1443232915.3,286078800.1,24.3,46.1 
1443232935.4,286078801.8,24.3,46.1 
1443232955.5,286078799.1,24.3,46.1 
1443232975.6,286078797.9,24.3,46.1 
1443232995.8,286078799.8,24.3,46.1 
1443233015.9,286078800.9,24.3,46.1 
1443233036.0,286078801.6,24.3,46.1 
1443233055.2,286078798.9,24.3,46.1 
1443233075.4,286078802.6,24.3,46.1 
1443233095.5,286078800.8,24.3,46.1 
1443233115.6,286078799.3,24.3,46.1 
1443233135.8,286078801.4,24.3,46.1 
1443233155.9,286078798.7,24.3,46.1 
1443233176.0,286078801.4,24.3,46.1 
1443233195.2,286078797.2,24.3,46.1 
1443233215.4,286078802.1,24.3,46.1 
1443233235.5,286078798.9,24.3,46.1 
1443233255.6,286078802.9,24.3,46.1 
1443233275.7,286078798.4,24.3,46.1 
1443233295.9,286078803.0,24.3,46.1 
1443233316.0,286078797.2,24.3,46.1 
1443233335.2,286078799.2,24.3,46.1 
1443233355.3,286078796.8,24.3,46.1 
1443233375.5,286078796.5,24.3,46.1 
1443233395.6,286078798.4,24.3,46.1 
1443233415.7,286078802.0,24.3,46.1 
1443233435.8,286078804.6,24.3,46.1 
1443233456.0,286078801.0,24.3,46.1 
1443233475.3,286078799.0,24.3,46.1 
1443233495.4,286078800.7,24.3,46.1 
1443233515.5,286078800.7,24.3,46.1 
1443233535.6,286078798.8,24.3,45.6 
1443233555.8,286078800.2,24.3,45.6 
1443233575.9,286078804.1,24.3,45.6 
1443233596.0,286078799.9,24.3,45.6 
1443233615.2,286078799.6,24.3,45.6 
1443233635.4,286078798.8,24.3,46.1 
1443233655.5,286078799.6,24.3,46.1 
1443233675.6,286078801.4,24.3,46.1 
1443233695.7,286078797.4,24.3,46.1 
1443233715.9,286078801.2,24.3,46.1 
1443233736.0,286078799.3,24.3,46.1 
1443233756.1,286078800.4,24.3,46.1 
1443233775.3,286078798.9,24.3,46.1 
1443233795.5,286078800.8,24.3,46.1 
1443233815.6,286078800.6,24.3,46.1 
1443233835.7,286078798.8,24.3,46.1 
1443233855.8,286078797.2,24.3,46.1 
1443233876.0,286078800.2,24.3,46.1 
1443233896.1,286078804.5,24.3,46.1 
1443233915.3,286078798.6,24.3,46.1 
1443233935.4,286078798.8,24.3,46.1 
1443233955.6,286078798.5,24.3,46.1 
1443233975.7,286078798.5,24.3,46.1 
1443233995.8,286078802.5,24.3,46.1 
1443234016.0,286078799.6,24.3,46.1 
1443234036.1,286078801.4,24.3,46.1 
1443234055.3,286078799.0,24.3,46.1 
1443234075.4,286078798.4,24.3,46.1 
1443234095.6,286078801.0,24.3,46.1 
1443234115.7,286078800.7,24.3,46.1 
1443234135.8,286078801.0,24.3,46.1 
1443234155.9,286078801.5,24.3,46.1 
1443234176.1,286078797.7,24.3,46.1 
1443234195.3,286078800.3,24.3,46.1 
1443234215.4,286078799.2,24.3,46.1 
1443234235.5,286078800.7,24.3,46.1 
1443234255.7,286078800.1,24.3,46.1 
1443234275.8,286078801.1,24.3,46.1 
1443234295.9,286078801.5,24.3,46.1 
1443234316.0,286078799.5,24.3,46.1 
1443234335.3,286078796.9,24.3,46.1 
1443234355.4,286078800.0,24.3,46.1 
1443234375.5,286078804.3,24.3,46.1 
1443234395.6,286078796.9,24.3,46.1 
1443234415.8,286078803.7,24.3,46.1 
1443234435.9,286078800.5,24.3,46.1 
1443234456.0,286078798.5,24.3,46.1 
1443234475.2,286078802.9,24.3,46.1 
1443234495.4,286078799.2,24.3,46.1 
1443234515.5,286078801.5,24.3,46.1 
1443234535.6,286078797.7,24.3,46.1 
1443234555.7,286078797.1,24.3,46.1 
1443234575.9,286078802.4,24.3,46.1 
1443234596.0,286078800.6,24.3,46.1 
1443234615.2,286078801.0,24.3,46.1 
1443234635.3,286078801.4,24.3,46.1 
1443234655.5,286078797.3,24.3,46.1 
1443234675.6,286078800.2,24.3,46.1 
1443234695.7,286078799.0,24.3,46.1 
1443234715.8,286078798.5,24.3,46.1 
1443234736.0,286078802.5,24.3,46.1 
1443234756.1,286078799.6,24.3,46.1 
1443234775.3,286078801.1,24.3,46.1 
1443234795.4,286078799.8,24.3,46.1 
1443234815.6,286078801.3,24.3,46.1 
1443234835.7,286078798.8,24.3,46.1 
1443234855.8,286078800.7,24.3,46.1 
1443234875.9,286078802.0,24.3,45.6 
1443234896.1,286078804.2,24.3,45.6 
1443234915.3,286078797.1,24.3,45.6 
1443234935.4,286078798.9,24.3,46.1 
1443234955.5,286078799.0,24.3,46.1 
1443234975.7,286078798.4,24.3,46.1 
1443234995.8,286078798.9,24.3,46.1 
1443235015.9,286078801.4,24.3,46.1 
1443235036.0,286078799.6,24.3,46.1 
1443235055.3,286078799.1,24.3,46.1 
1443235075.4,286078795.9,24.3,46.1 
1443235095.5,286078800.3,24.3,46.1 
1443235115.6,286078800.2,24.3,45.6 
1443235135.8,286078802.8,24.3,46.1 
1443235155.9,286078796.9,24.3,46.1 
1443235176.0,286078801.9,24.3,46.1 
1443235195.2,286078800.2,24.3,46.1 
1443235215.4,286078801.2,24.3,46.1 
1443235235.5,286078800.5,24.3,46.1 
1443235255.6,286078799.2,24.3,46.1 
1443235275.7,286078803.0,24.3,46.1 
1443235295.9,286078800.9,24.3,45.6 
1443235316.0,286078801.5,24.3,46.1 
1443235335.2,286078798.1,24.3,46.1 
1443235355.4,286078799.4,23.6,46.1 
1443235375.5,286078799.1,24.3,46.1 
1443235395.6,286078800.9,24.3,46.1 
1443235415.7,286078804.5,24.3,45.6 
1443235435.9,286078798.9,24.3,46.1 
1443235456.0,286078801.3,24.3,46.1 
1443235476.1,286078801.2,24.3,45.6 
1443235495.3,286078796.8,24.3,46.1 
1443235515.4,286078800.4,24.3,46.1 
1443235535.6,286078800.0,24.3,45.6 
1443235555.7,286078802.2,24.3,45.6 
1443235575.8,286078796.9,24.3,46.1 
1443235595.9,286078798.7,24.3,46.1 
1443235616.1,286078801.5,24.3,46.1 
1443235635.3,286078798.9,24.3,46.1 
1443235655.4,286078798.7,24.3,46.1 
1443235675.6,286078798.8,24.3,46.1 
1443235695.7,286078802.7,24.3,46.1 
1443235715.9,286078801.1,24.3,46.1 
1443235736.0,286078798.6,24.3,46.1 
1443235756.1,286078802.8,24.3,45.6 
1443235775.3,286078797.5,24.3,46.1 
1443235795.4,286078800.7,24.3,46.1 
1443235815.6,286078800.0,24.3,46.1 
1443235835.7,286078800.9,24.3,46.1 
1443235855.8,286078799.0,24.3,45.6 
1443235876.0,286078800.9,24.3,46.1 
1443235896.1,286078799.2,24.3,46.1 
1443235915.3,286078800.7,24.3,46.1 
1443235935.4,286078801.1,24.3,46.1 
1443235955.6,286078799.5,24.3,46.1 
1443235975.7,286078797.1,24.3,46.1 
1443235995.8,286078800.5,24.3,46.1 
1443236015.9,286078801.5,24.3,46.1 
1443236036.1,286078795.3,24.3,46.1 
1443236055.3,286078798.6,24.3,46.1 
1443236075.4,286078800.3,24.3,46.1 
1443236095.5,286078802.1,24.3,46.1 
1443236115.7,286078798.6,24.3,46.1 
1443236135.8,286078801.5,24.3,46.1 
1443236155.9,286078801.1,24.3,46.1 
1443236176.0,286078800.6,24.3,46.1 
1443236195.2,286078798.9,24.3,46.1 
1443236215.4,286078801.2,24.3,46.1 
1443236235.5,286078798.9,24.3,46.1 
1443236255.6,286078801.1,24.3,46.1 
1443236275.7,286078799.6,23.6,46.1 
1443236295.9,286078797.2,24.3,46.1 
1443236316.0,286078803.5,24.3,46.1 
1443236335.2,286078800.8,24.3,46.1 
1443236355.3,286078801.3,24.3,46.1 
1443236375.5,286078801.5,24.3,46.1 
1443236395.6,286078799.3,24.3,46.1 
