# file name; noise; peak f.; mag.; duration
20150926185956445_OBSJAROMER-R2_met.fits;0.236699;10599.6;0.492834;0.170667
20150926190046280_OBSJAROMER-R2_met.fits;0.238679;10598.1;0.797138;0.341333
20150926190056349_OBSJAROMER-R2_met.fits;0.470964;10623;1.10655;0.170667
20150926190106248_OBSJAROMER-R2_met.fits;0.179515;10599.6;0.649092;0.341333
20150926190027165_OBSJAROMER-R2_snap.fits;0.142757;10571.8;0.163408;0
20150926190135261_OBSJAROMER-R2_met.fits;0.0861346;10627.4;0.176727;0.170667
20150926190206322_OBSJAROMER-R2_met.fits;0.332598;10631.8;1.15128;0.341333
20150926190127240_OBSJAROMER-R2_snap.fits;0.161655;10647.9;0.170432;0
20150926190316296_OBSJAROMER-R2_met.fits;0.195059;10630.4;0.945643;0.341333
20150926190227314_OBSJAROMER-R2_snap.fits;0.151929;10549.8;0.150229;0
20150926190356232_OBSJAROMER-R2_met.fits;0.159006;10599.6;0.452524;0.341333
20150926190406301_OBSJAROMER-R2_met.fits;0.576384;10637.7;1.24157;0.341333
20150926190327389_OBSJAROMER-R2_snap.fits;0.170694;10601.1;0.179217;0
20150926190426269_OBSJAROMER-R2_met.fits;0.165327;10639.2;0.661245;0.341333
20150926190436338_OBSJAROMER-R2_met.fits;0.221414;10640.6;1.06925;0.170667
20150926190446237_OBSJAROMER-R2_met.fits;0.256266;10608.4;0.615895;0.341333
20150926190427464_OBSJAROMER-R2_snap.fits;0.112431;10579.1;0.168972;0
20150926190616349_OBSJAROMER-R2_met.fits;0.230457;10560.1;0.882431;0.170667
20150926190527538_OBSJAROMER-R2_snap.fits;0.168899;10595.2;0.162467;0
20150926190656285_OBSJAROMER-R2_met.fits;0.309685;10599.6;0.634517;0.341333
20150926190627613_OBSJAROMER-R2_snap.fits;0.159307;10599.6;0.170356;0
20150926190726322_OBSJAROMER-R2_met.fits;0.335814;10627.4;0.947419;0.170667
20150926190727688_OBSJAROMER-R2_snap.fits;0.393109;10636.2;0.505366;0
20150926190836296_OBSJAROMER-R2_met.fits;0.163933;10617.2;0.932664;0.341333
20150926190846365_OBSJAROMER-R2_met.fits;0.202933;10645;0.866799;0.170667
20150926190827762_OBSJAROMER-R2_snap.fits;0.216714;10646.5;0.88062;0
20150926190926301_OBSJAROMER-R2_met.fits;0.216714;10646.5;0.88062;0.341333
20150926190946269_OBSJAROMER-R2_met.fits;0.1898;10595.2;0.559614;0.341333
20150926191002141_OBSJAROMER-R2_met.fits;0.1419;10549.8;0.316266;0.170667
20150926190927837_OBSJAROMER-R2_snap.fits;1.65043;10604;0.135083;0
20150926191036274_OBSJAROMER-R2_met.fits;0.207492;10570.3;0.619874;0.341333
20150926191027912_OBSJAROMER-R2_snap.fits;0.590159;10634.8;0.780073;0
20150926191146248_OBSJAROMER-R2_met.fits;0.15693;10646.5;0.601986;0.341333
20150926191156317_OBSJAROMER-R2_met.fits;0.130148;10614.3;0.841648;0.341333
20150926191127986_OBSJAROMER-R2_snap.fits;0.189355;10630.4;0.184275;0
20150926191256392_OBSJAROMER-R2_met.fits;0.316033;10643.6;0.756903;0.170667
20150926191316360_OBSJAROMER-R2_met.fits;0.333085;10601.1;0.789395;0.170667
20150926191228061_OBSJAROMER-R2_snap.fits;0.156775;10601.1;0.123243;0
20150926191341789_OBSJAROMER-R2_met.fits;0.12588;10580.6;0.259144;0.170667
20150926191422066_OBSJAROMER-R2_met.fits;0.118113;10615.7;0.304169;0.170667
20150926191328136_OBSJAROMER-R2_snap.fits;0.163763;10599.6;0.211585;0
20150926191436232_OBSJAROMER-R2_met.fits;0.253724;10589.4;0.558249;0.341333
20150926191446301_OBSJAROMER-R2_met.fits;0.234389;10573.2;0.725812;0.341333
20150926191428210_OBSJAROMER-R2_snap.fits;0.139796;10599.6;0.160592;0
20150926191620850_OBSJAROMER-R2_met.fits;0.170961;10608.4;0.415946;0.341333
20150926191528285_OBSJAROMER-R2_snap.fits;0.202063;10620.1;0.13413;0
20150926191626312_OBSJAROMER-R2_met.fits;0.321509;10639.2;0.755951;0.170667
20150926191628360_OBSJAROMER-R2_snap.fits;0.146794;10643.6;0.162518;0
20150926191736285_OBSJAROMER-R2_met.fits;0.185618;10551.3;0.745848;0.341333
20150926191749426_OBSJAROMER-R2_met.fits;0.097548;10604;0.203013;0.170667
20150926191756253_OBSJAROMER-R2_met.fits;0.233427;10647.9;0.783598;0.341333
20150926191728434_OBSJAROMER-R2_snap.fits;0.198731;10608.4;0.13431;0
20150926191826461_OBSJAROMER-R2_met.fits;0.216393;10612.8;0.517916;0.170667
20150926191901960_OBSJAROMER-R2_met.fits;0.153263;10601.1;0.311068;0.170667
20150926191906226_OBSJAROMER-R2_met.fits;0.238559;10601.1;0.490673;0.341333
20150926191828509_OBSJAROMER-R2_snap.fits;0.148338;10560.1;0.147939;0
20150926191936264_OBSJAROMER-R2_met.fits;0.271393;10636.2;0.770929;0.341333
20150926191946333_OBSJAROMER-R2_met.fits;0.412121;10576.2;1.03109;0.170667
20150926191949234_OBSJAROMER-R2_met.fits;0.0916926;10626;0.187944;0.170667
20150926192016370_OBSJAROMER-R2_met.fits;0.656288;10634.8;1.3777;0.170667
20150926191928584_OBSJAROMER-R2_snap.fits;0.194551;10627.4;0.154601;0
20150926192036338_OBSJAROMER-R2_met.fits;0.303745;10643.6;1.08351;0.341333
20150926192056306_OBSJAROMER-R2_met.fits;0.232631;10606.9;0.998123;0.341333
20150926192109789_OBSJAROMER-R2_met.fits;0.116007;10605.5;0.665401;0.170667
20150926192028658_OBSJAROMER-R2_snap.fits;0.148388;10618.7;0.101885;0
20150926192126344_OBSJAROMER-R2_met.fits;0.529922;10647.9;1.24442;0.170667
20150926192146312_OBSJAROMER-R2_met.fits;0.172541;10599.6;0.945854;0.341333
20150926192128733_OBSJAROMER-R2_snap.fits;0.149624;10555.7;0.191462;0
20150926192246216_OBSJAROMER-R2_met.fits;0.22326;10585;0.483323;0.341333
20150926192256285_OBSJAROMER-R2_met.fits;0.336619;10631.8;0.848339;0.341333
20150926192228808_OBSJAROMER-R2_snap.fits;0.159706;10599.6;0.151737;0
20150926192326322_OBSJAROMER-R2_met.fits;0.263752;10631.8;1.03902;0.341333
20150926192336392_OBSJAROMER-R2_met.fits;0.303228;10571.8;0.72105;0.170667
20150926192328882_OBSJAROMER-R2_snap.fits;0.161066;10599.6;0.142782;0
20150926192434248_OBSJAROMER-R2_met.fits;0.077836;10601.1;0.160359;0.170667
20150926192428957_OBSJAROMER-R2_snap.fits;0.128959;10599.6;0.126404;0
20150926192556338_OBSJAROMER-R2_met.fits;0.18176;10599.6;0.67465;0.170667
20150926192606237_OBSJAROMER-R2_met.fits;0.168013;10593.8;0.51434;0.341333
20150926192529032_OBSJAROMER-R2_snap.fits;0.173029;10595.2;0.155621;0
20150926192626205_OBSJAROMER-R2_met.fits;0.165419;10590.8;0.423481;0.341333
20150926192646344_OBSJAROMER-R2_met.fits;0.21552;10623;1.02561;0.170667
20150926192629106_OBSJAROMER-R2_snap.fits;0.169757;10599.6;0.143801;0
20150926192814749_OBSJAROMER-R2_met.fits;0.0717598;10599.6;0.149296;0.170667
20150926192729181_OBSJAROMER-R2_snap.fits;0.128785;10620.1;0.17192;0
20150926192829256_OBSJAROMER-R2_snap.fits;0.131485;10599.6;0.192412;0
20150926192926258_OBSJAROMER-R2_met.fits;0.308632;10615.7;0.854272;0.341333
20150926192942472_OBSJAROMER-R2_met.fits;0.131073;10587.9;0.274785;0.170667
20150926192956296_OBSJAROMER-R2_met.fits;0.239994;10620.1;0.736406;0.341333
20150926192929330_OBSJAROMER-R2_snap.fits;0.156569;10601.1;0.161121;0
20150926193026333_OBSJAROMER-R2_met.fits;0.335916;10604;0.837359;0.170667
20150926193046301_OBSJAROMER-R2_met.fits;0.339356;10645;0.946227;0.341333
20150926193106269_OBSJAROMER-R2_met.fits;0.176813;10549.8;0.777256;0.341333
20150926193029405_OBSJAROMER-R2_snap.fits;0.143797;10563;0.163729;0
20150926193216242_OBSJAROMER-R2_met.fits;0.267269;10590.8;0.556277;0.341333
20150926193129480_OBSJAROMER-R2_snap.fits;0.153136;10599.6;0.170595;0
20150926193226312_OBSJAROMER-R2_met.fits;0.555703;10583.5;1.18979;0.341333
20150926193236381_OBSJAROMER-R2_met.fits;0.36979;10602.5;0.929817;0.170667
20150926193246280_OBSJAROMER-R2_met.fits;0.41251;10628.9;0.848291;0.341333
20150926193256349_OBSJAROMER-R2_met.fits;0.598338;10601.1;1.3722;0.170667
20150926193229554_OBSJAROMER-R2_snap.fits;0.157934;10601.1;0.126267;0
20150926193406322_OBSJAROMER-R2_met.fits;0.178292;10634.8;0.798301;0.170667
20150926193329629_OBSJAROMER-R2_snap.fits;0.197373;10599.6;0.140101;0
20150926193455133_OBSJAROMER-R2_met.fits;0.0950116;10563;0.202075;0.170667
20150926193429704_OBSJAROMER-R2_snap.fits;0.202166;10601.1;0.176558;0
20150926193546333_OBSJAROMER-R2_met.fits;0.342775;10640.6;1.15341;0.170667
20150926193616370_OBSJAROMER-R2_met.fits;0.219174;10579.1;0.978341;0.170667
20150926193529778_OBSJAROMER-R2_snap.fits;0.141669;10549.8;0.130926;0
20150926193636338_OBSJAROMER-R2_met.fits;0.246781;10633.3;0.944924;0.170667
20150926193656306_OBSJAROMER-R2_met.fits;0.338071;10642.1;0.967105;2.048
20150926193629853_OBSJAROMER-R2_snap.fits;0.180043;10567.4;0.130296;0
20150926193736242_OBSJAROMER-R2_met.fits;0.192134;10571.8;0.396409;0.341333
20150926193741874_OBSJAROMER-R2_met.fits;0.154687;10599.6;0.323756;0.170667
20150926193806280_OBSJAROMER-R2_met.fits;0.295607;10596.7;0.774718;0.341333
20150926193816349_OBSJAROMER-R2_met.fits;0.517741;10604;1.06203;0.170667
20150926193826248_OBSJAROMER-R2_met.fits;0.207956;10631.8;0.712409;0.341333
20150926193729928_OBSJAROMER-R2_snap.fits;0.146506;10590.8;0.152293;0
20150926193902258_OBSJAROMER-R2_met.fits;0.129691;10612.8;0.344842;0.170667
20150926193830002_OBSJAROMER-R2_snap.fits;0.143309;10601.1;0.164548;0
20150926193946290_OBSJAROMER-R2_met.fits;0.187074;10601.1;0.78703;0.341333
20150926193951581_OBSJAROMER-R2_met.fits;0.147731;10608.4;0.298935;0.170667
20150926193956360_OBSJAROMER-R2_met.fits;0.374854;10606.9;0.830285;0.170667
20150926193930077_OBSJAROMER-R2_snap.fits;0.146878;10555.7;0.153803;0
20150926194036296_OBSJAROMER-R2_met.fits;0.244544;10573.2;0.899674;0.341333
20150926194056264_OBSJAROMER-R2_met.fits;0.219065;10645;0.726573;0.341333
20150926194030152_OBSJAROMER-R2_snap.fits;0.190924;10555.7;0.173208;0
20150926194206237_OBSJAROMER-R2_met.fits;0.195499;10620.1;0.425763;0.341333
20150926194130226_OBSJAROMER-R2_snap.fits;0.110244;10617.2;0.189993;0
20150926194256242_OBSJAROMER-R2_met.fits;0.314327;10642.1;0.692093;0.341333
20150926194306312_OBSJAROMER-R2_met.fits;0.332232;10631.8;0.845057;0.341333
20150926194230301_OBSJAROMER-R2_snap.fits;0.170981;10558.6;0.139608;0
20150926194330376_OBSJAROMER-R2_snap.fits;0.208222;10567.4;0.201422;0
20150926194506290_OBSJAROMER-R2_met.fits;0.232318;10599.6;0.9614;0.341333
20150926194526258_OBSJAROMER-R2_met.fits;0.328021;10598.1;0.893542;0.341333
20150926194430450_OBSJAROMER-R2_snap.fits;0.138959;10576.2;0.160305;0
20150926194606365_OBSJAROMER-R2_met.fits;0.31062;10623;0.981718;0.170667
20150926194530525_OBSJAROMER-R2_snap.fits;0.160133;10617.2;0.15865;0
20150926194636402_OBSJAROMER-R2_met.fits;0.291712;10640.6;0.665877;0.170667
20150926194641352_OBSJAROMER-R2_met.fits;0.132089;10637.7;0.2762;0.170667
20150926194646301_OBSJAROMER-R2_met.fits;0.18574;10576.2;0.834273;0.341333
20150926194706269_OBSJAROMER-R2_met.fits;0.334777;10599.6;0.868893;0.341333
20150926194630600_OBSJAROMER-R2_snap.fits;0.216509;10573.2;0.157783;0
20150926194736306_OBSJAROMER-R2_met.fits;0.322536;10645;1.04888;0.341333
20150926194806344_OBSJAROMER-R2_met.fits;0.413615;10605.5;0.993186;0.170667
20150926194822045_OBSJAROMER-R2_met.fits;0.154376;10601.1;0.3266;0.170667
20150926194730674_OBSJAROMER-R2_snap.fits;0.136807;10621.6;0.171475;0
20150926194856349_OBSJAROMER-R2_met.fits;0.476585;10636.2;1.17222;0.170667
20150926194830749_OBSJAROMER-R2_snap.fits;0.18406;10618.7;0.161638;0
20150926194956253_OBSJAROMER-R2_met.fits;0.324578;10612.8;0.803633;0.341333
20150926195016221_OBSJAROMER-R2_met.fits;0.226173;10627.4;0.537761;0.341333
20150926194930824_OBSJAROMER-R2_snap.fits;0.167672;10549.8;0.141609;0
20150926195116296_OBSJAROMER-R2_met.fits;0.179456;10599.6;0.924666;0.341333
20150926195126365_OBSJAROMER-R2_met.fits;0.153108;10599.6;1.07487;0.170667
20150926195030898_OBSJAROMER-R2_snap.fits;0.105577;10627.4;0.145927;0
20150926195130973_OBSJAROMER-R2_snap.fits;0.189508;10636.2;0.129398;0
20150926195236338_OBSJAROMER-R2_met.fits;0.356071;10645;1.07819;0.170667
20150926195246237_OBSJAROMER-R2_met.fits;0.235714;10639.2;0.646834;0.341333
20150926195306205_OBSJAROMER-R2_met.fits;0.186593;10618.7;0.387971;0.341333
20150926195231048_OBSJAROMER-R2_snap.fits;0.157229;10627.4;0.189494;0
20150926195426248_OBSJAROMER-R2_met.fits;0.280439;10634.8;0.695323;0.341333
20150926195331122_OBSJAROMER-R2_snap.fits;0.200336;10611.3;0.161445;0
20150926195516253_OBSJAROMER-R2_met.fits;0.292545;10612.8;0.712072;0.341333
20150926195431197_OBSJAROMER-R2_snap.fits;0.174136;10574.7;0.139062;0
20150926195536221_OBSJAROMER-R2_met.fits;0.143535;10555.7;0.420946;0.341333
20150926195556360_OBSJAROMER-R2_met.fits;0.220139;10585;0.705473;0.170667
20150926195606258_OBSJAROMER-R2_met.fits;0.27386;10608.4;0.804156;0.341333
20150926195616328_OBSJAROMER-R2_met.fits;0.189569;10605.5;0.986471;0.170667
20150926195531272_OBSJAROMER-R2_snap.fits;0.188449;10565.9;0.149033;0
20150926195656264_OBSJAROMER-R2_met.fits;0.377942;10555.7;0.862705;0.341333
20150926195706333_OBSJAROMER-R2_met.fits;0.256439;10611.3;0.636444;0.170667
20150926195631346_OBSJAROMER-R2_snap.fits;0.15911;10577.6;0.120169;0
20150926195746269_OBSJAROMER-R2_met.fits;0.16691;10636.2;0.678701;0.341333
20150926195816306_OBSJAROMER-R2_met.fits;0.187787;10595.2;0.756186;0.341333
20150926195731421_OBSJAROMER-R2_snap.fits;0.155946;10599.6;0.20563;0
20150926195856413_OBSJAROMER-R2_met.fits;0.407817;10631.8;0.864082;0.170667
20150926195831496_OBSJAROMER-R2_snap.fits;0.205377;10627.4;0.168238;0
20150926195931570_OBSJAROMER-R2_snap.fits;0.238543;10612.8;0.122565;0
