# file name; noise; peak f.; mag.; duration
20150926065956445_OBSJAROMER-R2_met.fits;0.272305;10599.6;1.15243;0.170667
20150926070033480_OBSJAROMER-R2_snap.fits;0.162976;10592.3;0.136104;0
20150926070144136_OBSJAROMER-R2_met.fits;0.143615;10626;0.341272;0.170667
20150926070156424_OBSJAROMER-R2_met.fits;0.328215;10628.9;0.820969;0.170667
20150926070206493_OBSJAROMER-R2_met.fits;0.407731;10634.8;0.892943;0.170667
20150926070215880_OBSJAROMER-R2_met.fits;0.144735;10571.8;0.969041;0.341333
20150926070133554_OBSJAROMER-R2_snap.fits;0.193281;10583.5;0.14657;0
20150926070256328_OBSJAROMER-R2_met.fits;0.151279;10586.4;0.476376;0.341333
20150926070326365_OBSJAROMER-R2_met.fits;0.280132;10577.6;0.83346;0.341333
20150926070233629_OBSJAROMER-R2_snap.fits;0.12422;10599.6;0.136881;0
20150926070335752_OBSJAROMER-R2_met.fits;0.08114;10601.1;0.169065;0.853333
20150926070356402_OBSJAROMER-R2_met.fits;0.215347;10595.2;1.06416;0.341333
20150926070425586_OBSJAROMER-R2_met.fits;0.151564;10596.7;0.430483;0.512
20150926070333704_OBSJAROMER-R2_snap.fits;0.136221;10590.8;0.127611;0
20150926070446408_OBSJAROMER-R2_met.fits;0.46775;10599.6;1.19559;0.341333
20150926070526344_OBSJAROMER-R2_met.fits;0.181494;10633.3;0.594672;0.341333
20150926070528733_OBSJAROMER-R2_met.fits;0.131239;10602.5;0.336274;0.170667
20150926070433778_OBSJAROMER-R2_snap.fits;0.157925;10595.2;0.177296;0
20150926070536413_OBSJAROMER-R2_met.fits;0.39976;10633.3;1.14868;0.341333
20150926070533853_OBSJAROMER-R2_snap.fits;0.190656;10554.2;0.134819;0
20150926070656456_OBSJAROMER-R2_met.fits;0.253024;10614.3;0.88345;0.170667
20150926070706354_OBSJAROMER-R2_met.fits;0.244765;10570.3;0.678149;0.341333
20150926070716424_OBSJAROMER-R2_met.fits;0.406874;10590.8;0.930793;0.170667
20150926070726322_OBSJAROMER-R2_met.fits;0.197714;10640.6;0.604492;0.341333
20150926070633928_OBSJAROMER-R2_snap.fits;0.165225;10646.5;0.157861;0
20150926070756360_OBSJAROMER-R2_met.fits;0.221083;10552.7;0.628043;0.341333
20150926070802162_OBSJAROMER-R2_met.fits;0.135401;10586.4;0.301295;0.170667
20150926070806429_OBSJAROMER-R2_met.fits;0.398795;10599.6;0.966445;0.170667
20150926070816328_OBSJAROMER-R2_met.fits;0.145986;10634.8;0.499378;0.341333
20150926070734002_OBSJAROMER-R2_snap.fits;0.187023;10631.8;0.202487;0
20150926070846365_OBSJAROMER-R2_met.fits;0.174184;10637.7;0.669439;0.341333
20150926070916402_OBSJAROMER-R2_met.fits;0.276277;10626;0.724682;0.170667
20150926070834077_OBSJAROMER-R2_snap.fits;0.138645;10554.2;0.106844;0
20150926070934152_OBSJAROMER-R2_snap.fits;0.182483;10552.7;0.141367;0
20150926071056413_OBSJAROMER-R2_met.fits;0.405384;10620.1;1.05851;0.170667
20150926071059826_OBSJAROMER-R2_met.fits;0.158173;10599.6;0.424392;0.341333
20150926071120648_OBSJAROMER-R2_met.fits;0.13887;10645;0.650216;2.38933
20150926071034226_OBSJAROMER-R2_snap.fits;0.217694;10599.6;0.186357;0
20150926071136349_OBSJAROMER-R2_met.fits;0.173528;10623;0.59848;0.341333
20150926071216456_OBSJAROMER-R2_met.fits;0.211645;10599.6;0.741861;0.170667
20150926071134301_OBSJAROMER-R2_snap.fits;0.144614;10574.7;0.128796;0
20150926071246322_OBSJAROMER-R2_met.fits;0.160356;10599.6;0.583088;0.341333
20150926071321480_OBSJAROMER-R2_met.fits;0.119842;10570.3;0.250278;0.170667
20150926071326429_OBSJAROMER-R2_met.fits;0.365169;10631.8;1.04597;0.170667
20150926071234376_OBSJAROMER-R2_snap.fits;0.144612;10617.2;0.1544;0
20150926071334450_OBSJAROMER-R2_snap.fits;0.157717;10567.4;0.126458;0
20150926071446301_OBSJAROMER-R2_met.fits;0.171636;10599.6;0.431939;0.341333
20150926071434525_OBSJAROMER-R2_snap.fits;0.148434;10601.1;0.137721;0
20150926071626312_OBSJAROMER-R2_met.fits;0.196495;10593.8;0.432113;0.341333
20150926071534600_OBSJAROMER-R2_snap.fits;0.222725;10601.1;0.161981;0
20150926071636381_OBSJAROMER-R2_met.fits;0.33117;10642.1;0.782973;0.341333
20150926071646450_OBSJAROMER-R2_met.fits;0.277678;10621.6;1.02209;0.170667
20150926071706418_OBSJAROMER-R2_met.fits;0.264009;10599.6;0.83844;0.170667
20150926071634674_OBSJAROMER-R2_snap.fits;0.194894;10599.6;0.125905;0
20150926071734749_OBSJAROMER-R2_snap.fits;0.183346;10555.7;0.148675;0
20150926071846429_OBSJAROMER-R2_met.fits;0.169636;10634.8;1.039;0.170667
20150926071926365_OBSJAROMER-R2_met.fits;0.41539;10586.4;1.05431;0.341333
20150926071834824_OBSJAROMER-R2_snap.fits;0.176225;10617.2;0.136313;0
20150926071946333_OBSJAROMER-R2_met.fits;0.268146;10593.8;0.541812;0.170667
20150926071934898_OBSJAROMER-R2_snap.fits;0.194149;10611.3;0.158046;0
20150926072034973_OBSJAROMER-R2_snap.fits;0.171327;10623;0.161284;0
20150926072216349_OBSJAROMER-R2_met.fits;0.350886;10598.1;0.879756;0.341333
20150926072135048_OBSJAROMER-R2_snap.fits;0.129937;10580.6;0.220359;0
20150926072236317_OBSJAROMER-R2_met.fits;0.155209;10554.2;0.454148;0.341333
20150926072256456_OBSJAROMER-R2_met.fits;0.429785;10574.7;1.12771;0.170667
20150926072316424_OBSJAROMER-R2_met.fits;0.171622;10624.5;0.83927;0.170667
20150926072235122_OBSJAROMER-R2_snap.fits;0.148153;10630.4;0.132362;0
20150926072336392_OBSJAROMER-R2_met.fits;0.128716;10549.8;0.735691;0.341333
20150926072426397_OBSJAROMER-R2_met.fits;0.243707;10624.5;0.70512;0.341333
20150926072335197_OBSJAROMER-R2_snap.fits;0.108225;10599.6;0.168474;0
20150926072435272_OBSJAROMER-R2_snap.fits;0.166856;10599.6;0.128471;0
20150926072535346_OBSJAROMER-R2_snap.fits;0.166916;10571.8;0.130051;0
20150926072636445_OBSJAROMER-R2_met.fits;0.200317;10609.9;0.782035;0.170667
20150926072646344_OBSJAROMER-R2_met.fits;0.258787;10601.1;0.70137;0.341333
20150926072706312_OBSJAROMER-R2_met.fits;0.283284;10647.9;0.627418;0.341333
20150926072635421_OBSJAROMER-R2_snap.fits;0.117087;10646.5;0.117373;0
20150926072736349_OBSJAROMER-R2_met.fits;0.239098;10604;0.928899;0.341333
20150926072735496_OBSJAROMER-R2_snap.fits;0.149486;10631.8;0.121531;0
20150926072842226_OBSJAROMER-R2_met.fits;0.155115;10599.6;0.314661;0.170667
20150926072846322_OBSJAROMER-R2_met.fits;0.195881;10645;0.499327;0.341333
20150926072906461_OBSJAROMER-R2_met.fits;0.303552;10615.7;0.656375;0.170667
20150926072835570_OBSJAROMER-R2_snap.fits;0.169988;10599.6;0.175503;0
20150926072951176_OBSJAROMER-R2_met.fits;0.0932301;10614.3;0.270149;0.170667
20150926072935645_OBSJAROMER-R2_snap.fits;0.172931;10599.6;0.123593;0
20150926073102173_OBSJAROMER-R2_met.fits;0.176498;10549.8;0.397725;0.170667
20150926073035720_OBSJAROMER-R2_snap.fits;0.156463;10647.9;0.125599;0
20150926073146376_OBSJAROMER-R2_met.fits;0.255516;10589.4;0.762134;0.341333
20150926073156616_OBSJAROMER-R2_met.fits;0.186047;10549.8;0.390623;0.170667
20150926073206344_OBSJAROMER-R2_met.fits;0.192737;10608.4;0.613247;0.341333
20150926073216413_OBSJAROMER-R2_met.fits;0.24369;10637.7;1.10244;0.341333
20150926073135794_OBSJAROMER-R2_snap.fits;0.152068;10549.8;0.147951;0
20150926073256349_OBSJAROMER-R2_met.fits;0.273772;10554.2;0.616108;0.341333
20150926073235869_OBSJAROMER-R2_snap.fits;0.142202;10580.6;0.182712;0
20150926073356424_OBSJAROMER-R2_met.fits;0.222882;10630.4;1.09243;0.853333
20150926073416392_OBSJAROMER-R2_met.fits;0.130388;10593.8;0.886559;0.341333
20150926073335944_OBSJAROMER-R2_snap.fits;0.139099;10604;0.121943;0
20150926073436360_OBSJAROMER-R2_met.fits;0.212446;10612.8;0.568582;0.341333
20150926073516296_OBSJAROMER-R2_met.fits;0.174028;10574.7;0.413411;0.341333
20150926073436018_OBSJAROMER-R2_snap.fits;0.190556;10579.1;0.136116;0
20150926073536434_OBSJAROMER-R2_met.fits;0.175562;10624.5;0.909812;0.170667
20150926073542578_OBSJAROMER-R2_met.fits;0.122929;10590.8;0.305055;1.536
20150926073546333_OBSJAROMER-R2_met.fits;0.180537;10583.5;0.547343;0.341333
20150926073556402_OBSJAROMER-R2_met.fits;0.20622;10592.3;1.09312;0.341333
20150926073626440_OBSJAROMER-R2_met.fits;0.520943;10599.6;1.12951;0.170667
20150926073536093_OBSJAROMER-R2_snap.fits;0.171192;10598.1;0.130018;0
20150926073636168_OBSJAROMER-R2_snap.fits;0.147733;10599.6;0.131132;0
20150926073746312_OBSJAROMER-R2_met.fits;0.154081;10598.1;0.354037;0.341333
20150926073816349_OBSJAROMER-R2_met.fits;0.278773;10599.6;0.577208;0.341333
20150926073736242_OBSJAROMER-R2_snap.fits;0.163361;10599.6;0.151155;0
20150926073846386_OBSJAROMER-R2_met.fits;0.256696;10599.6;0.581546;0.170667
20150926073906354_OBSJAROMER-R2_met.fits;0.180531;10595.2;0.703992;0.341333
20150926073836317_OBSJAROMER-R2_snap.fits;0.133129;10579.1;0.145451;0
20150926073939122_OBSJAROMER-R2_met.fits;0.11058;10599.6;0.233247;0.170667
20150926073956360_OBSJAROMER-R2_met.fits;0.401412;10602.5;0.842651;0.341333
20150926074006429_OBSJAROMER-R2_met.fits;0.23148;10599.6;0.68589;0.170667
20150926074016328_OBSJAROMER-R2_met.fits;0.280069;10598.1;0.730595;0.341333
20150926074026397_OBSJAROMER-R2_met.fits;0.205459;10549.8;0.837873;0.170667
20150926073936392_OBSJAROMER-R2_snap.fits;0.171341;10599.6;0.137683;0
20150926074036466_OBSJAROMER-R2_met.fits;0.309493;10568.8;0.65326;0.170667
20150926074046365_OBSJAROMER-R2_met.fits;0.322448;10568.8;0.785854;0.170667
20150926074112648_OBSJAROMER-R2_met.fits;0.159734;10577.6;0.427698;0.170667
20150926074116402_OBSJAROMER-R2_met.fits;0.285059;10596.7;0.86169;0.341333
20150926074036466_OBSJAROMER-R2_snap.fits;0.179718;10647.9;0.154342;0
20150926074136541_OBSJAROMER-R2_snap.fits;0.16919;10618.7;0.129903;0
20150926074236616_OBSJAROMER-R2_snap.fits;0.175715;10599.6;0.108248;0
20150926074336690_OBSJAROMER-R2_snap.fits;0.176645;10568.8;0.158667;0
20150926074436424_OBSJAROMER-R2_met.fits;0.161635;10606.9;1.11699;0.170667
20150926074522162_OBSJAROMER-R2_met.fits;0.115283;10585;0.286617;0.170667
20150926074436765_OBSJAROMER-R2_snap.fits;0.169984;10592.3;0.174046;0
20150926074546568_OBSJAROMER-R2_met.fits;0.186411;10598.1;0.373128;0.170667
20150926074606365_OBSJAROMER-R2_met.fits;0.193108;10612.8;0.719378;0.341333
20150926074608754_OBSJAROMER-R2_met.fits;0.129106;10595.2;0.271732;0.170667
20150926074626333_OBSJAROMER-R2_met.fits;0.261549;10637.7;0.763437;0.341333
20150926074536840_OBSJAROMER-R2_snap.fits;0.170267;10554.2;0.140233;0
20150926074636402_OBSJAROMER-R2_met.fits;0.62577;10640.6;1.31674;0.170667
20150926074646301_OBSJAROMER-R2_met.fits;0.236875;10602.5;0.514399;0.341333
20150926074636914_OBSJAROMER-R2_snap.fits;0.234729;10599.6;0.130354;0
20150926074736989_OBSJAROMER-R2_snap.fits;0.215563;10611.3;0.169893;0
20150926074926386_OBSJAROMER-R2_met.fits;0.231522;10601.1;0.91688;0.341333
20150926074837064_OBSJAROMER-R2_snap.fits;0.113634;10624.5;0.166176;0
20150926075026290_OBSJAROMER-R2_met.fits;0.147425;10580.6;0.32145;0.341333
20150926074937138_OBSJAROMER-R2_snap.fits;0.186871;10599.6;0.144084;0
20150926075036360_OBSJAROMER-R2_met.fits;0.220612;10642.1;0.841831;0.341333
20150926075046429_OBSJAROMER-R2_met.fits;0.389968;10628.9;0.81103;0.170667
20150926075106397_OBSJAROMER-R2_met.fits;0.209732;10599.6;0.897583;0.341333
20150926075116296_OBSJAROMER-R2_met.fits;0.202322;10639.2;0.404977;0.341333
20150926075037213_OBSJAROMER-R2_snap.fits;0.248148;10601.1;0.198895;0
20150926075136434_OBSJAROMER-R2_met.fits;0.241605;10582;0.763657;0.170667
20150926075137288_OBSJAROMER-R2_snap.fits;0.201011;10570.3;0.155146;0
20150926075236338_OBSJAROMER-R2_met.fits;0.192064;10620.1;0.72007;0.341333
20150926075254941_OBSJAROMER-R2_met.fits;0.10562;10633.3;0.213779;0.170667
20150926075326344_OBSJAROMER-R2_met.fits;0.168159;10608.4;0.70409;0.341333
20150926075237362_OBSJAROMER-R2_snap.fits;0.222106;10602.5;0.141673;0
20150926075336413_OBSJAROMER-R2_met.fits;0.385522;10646.5;1.11079;0.170667
20150926075337437_OBSJAROMER-R2_snap.fits;0.115182;10626;0.148172;0
20150926075446386_OBSJAROMER-R2_met.fits;0.300481;10599.6;0.86589;0.170667
20150926075521714_OBSJAROMER-R2_met.fits;0.165177;10609.9;0.44921;0.170667
20150926075437512_OBSJAROMER-R2_snap.fits;0.167489;10599.6;0.167655;0
20150926075536221_OBSJAROMER-R2_met.fits;0.100422;10599.6;0.216659;0.170667
20150926075606429_OBSJAROMER-R2_met.fits;0.436241;10620.1;0.898274;0.170667
20150926075537586_OBSJAROMER-R2_snap.fits;0.147382;10633.3;0.139273;0
20150926075636296_OBSJAROMER-R2_met.fits;0.258281;10599.6;0.575253;0.170667
20150926075716402_OBSJAROMER-R2_met.fits;0.33055;10579.1;0.795057;0.170667
20150926075637661_OBSJAROMER-R2_snap.fits;0.157032;10576.2;0.144092;0
20150926075736370_OBSJAROMER-R2_met.fits;0.355722;10615.7;1.02455;0.341333
20150926075806408_OBSJAROMER-R2_met.fits;0.214113;10558.6;1.00998;0.341333
20150926075737736_OBSJAROMER-R2_snap.fits;0.211414;10565.9;0.374778;0
20150926075836445_OBSJAROMER-R2_met.fits;0.484586;10623;1.18605;0.170667
20150926075846344_OBSJAROMER-R2_met.fits;0.287914;10560.1;0.879003;0.341333
20150926075837810_OBSJAROMER-R2_snap.fits;0.855426;10598.1;1.09076;0
20150926075937885_OBSJAROMER-R2_snap.fits;1.58324;10630.4;1.32608;0
