# file name; noise; peak f.; mag.; duration
20150926110026312_OBSJAROMER-R2_met.fits;0.193488;10626;0.643869;0.341333
20150926110046280_OBSJAROMER-R2_met.fits;0.160275;10602.5;0.370611;0.341333
20150926110116317_OBSJAROMER-R2_met.fits;0.211444;10582;0.68167;0.341333
20150926110051400_OBSJAROMER-R2_snap.fits;0.188524;10615.7;0.140612;0
20150926110216392_OBSJAROMER-R2_met.fits;0.422999;10599.6;1.03746;0.170667
20150926110151474_OBSJAROMER-R2_snap.fits;0.126459;10636.2;0.124269;0
20150926110256328_OBSJAROMER-R2_met.fits;0.139704;10611.3;0.668845;0.341333
20150926110326365_OBSJAROMER-R2_met.fits;0.17112;10612.8;0.801489;0.341333
20150926110251549_OBSJAROMER-R2_snap.fits;0.135184;10599.6;0.161645;0
20150926110416370_OBSJAROMER-R2_met.fits;0.391008;10633.3;1.0818;0.341333
20150926110446237_OBSJAROMER-R2_met.fits;0.137622;10563;0.283937;0.341333
20150926110351624_OBSJAROMER-R2_snap.fits;0.191614;10608.4;0.189501;0
20150926110454429_OBSJAROMER-R2_met.fits;0.150583;10609.9;0.339263;0.170667
20150926110451698_OBSJAROMER-R2_snap.fits;0.147109;10598.1;0.117949;0
20150926110606621_OBSJAROMER-R2_met.fits;0.145125;10608.4;0.317178;0.170667
20150926110626418_OBSJAROMER-R2_met.fits;0.594719;10599.6;1.31683;0.170667
20150926110636317_OBSJAROMER-R2_met.fits;0.223459;10583.5;0.804809;0.341333
20150926110646386_OBSJAROMER-R2_met.fits;0.305009;10596.7;0.88189;0.170667
20150926110551773_OBSJAROMER-R2_snap.fits;0.134689;10599.6;0.132993;0
20150926110726322_OBSJAROMER-R2_met.fits;0.197102;10630.4;0.667678;0.341333
20150926110651848_OBSJAROMER-R2_snap.fits;0.180914;10599.6;0.131035;0
20150926110755677_OBSJAROMER-R2_met.fits;0.154363;10598.1;0.316608;0.170667
20150926110806429_OBSJAROMER-R2_met.fits;0.262705;10624.5;0.832582;0.170667
20150926110816328_OBSJAROMER-R2_met.fits;0.161044;10598.1;0.467466;0.341333
20150926110751922_OBSJAROMER-R2_snap.fits;0.147441;10609.9;0.0944428;0
20150926110856264_OBSJAROMER-R2_met.fits;0.168448;10628.9;0.38731;0.341333
20150926110906333_OBSJAROMER-R2_met.fits;0.42851;10630.4;0.91013;0.853333
20150926110851997_OBSJAROMER-R2_snap.fits;0.128035;10599.6;0.153854;0
20150926111026546_OBSJAROMER-R2_met.fits;0.205825;10586.4;0.43841;0.170667
20150926110952072_OBSJAROMER-R2_snap.fits;0.187752;10601.1;0.17182;0
20150926111052146_OBSJAROMER-R2_snap.fits;0.119597;10601.1;0.143086;0
20150926111156317_OBSJAROMER-R2_met.fits;0.342147;10601.1;0.839213;0.341333
20150926111216285_OBSJAROMER-R2_met.fits;0.178999;10599.6;0.400136;0.341333
20150926111222258_OBSJAROMER-R2_met.fits;0.099495;10580.6;0.228256;0.170667
20150926111152221_OBSJAROMER-R2_snap.fits;0.19524;10631.8;0.150804;0
20150926111256392_OBSJAROMER-R2_met.fits;0.457191;10643.6;1.31549;0.341333
20150926111326429_OBSJAROMER-R2_met.fits;0.42285;10598.1;1.30225;0.170667
20150926111336498_OBSJAROMER-R2_met.fits;0.380118;10612.8;0.84351;0.170667
20150926111346397_OBSJAROMER-R2_met.fits;0.324169;10631.8;0.797917;0.170667
20150926111252296_OBSJAROMER-R2_snap.fits;0.17379;10633.3;0.191466;0
20150926111436402_OBSJAROMER-R2_met.fits;0.519466;10646.5;1.14818;0.170667
20150926111352370_OBSJAROMER-R2_snap.fits;0.139348;10628.9;0.0992113;0
20150926111456370_OBSJAROMER-R2_met.fits;0.182469;10618.7;1.01935;0.341333
20150926111516338_OBSJAROMER-R2_met.fits;0.229978;10615.7;0.938021;0.341333
20150926111546376_OBSJAROMER-R2_met.fits;0.200714;10601.1;0.766669;0.170667
20150926111452445_OBSJAROMER-R2_snap.fits;0.148632;10601.1;0.146549;0
20150926111552520_OBSJAROMER-R2_snap.fits;0.129;10570.3;0.1613;0
20150926111659250_OBSJAROMER-R2_met.fits;0.0946075;10601.1;0.198365;0.170667
20150926111652594_OBSJAROMER-R2_snap.fits;0.134358;10583.5;0.1198;0
20150926111806322_OBSJAROMER-R2_met.fits;0.163201;10563;0.661538;0.341333
20150926111826290_OBSJAROMER-R2_met.fits;0.254879;10620.1;0.612775;0.341333
20150926111846429_OBSJAROMER-R2_met.fits;0.315625;10596.7;0.831451;0.170667
20150926111752669_OBSJAROMER-R2_snap.fits;0.148264;10598.1;0.136883;0
20150926111947186_OBSJAROMER-R2_met.fits;0.126015;10598.1;0.386117;0.170667
20150926111852744_OBSJAROMER-R2_snap.fits;0.148543;10620.1;0.134171;0
20150926112002376_OBSJAROMER-R2_met.fits;0.126761;10599.6;0.282962;0.170667
20150926112006301_OBSJAROMER-R2_met.fits;0.16065;10563;0.586361;0.341333
20150926112020125_OBSJAROMER-R2_met.fits;0.119116;10601.1;0.374318;0.170667
20150926112036338_OBSJAROMER-R2_met.fits;0.334536;10560.1;0.741622;0.341333
20150926112041800_OBSJAROMER-R2_met.fits;0.157002;10599.6;0.326301;0.170667
20150926112047432_OBSJAROMER-R2_met.fits;0.159811;10602.5;0.545909;0.170667
20150926111952818_OBSJAROMER-R2_snap.fits;0.174769;10576.2;0.155667;0
20150926112146312_OBSJAROMER-R2_met.fits;0.229855;10589.4;0.62081;0.341333
20150926112052893_OBSJAROMER-R2_snap.fits;0.121843;10628.9;0.144608;0
20150926112156381_OBSJAROMER-R2_met.fits;0.372895;10599.6;0.855603;0.170667
20150926112152968_OBSJAROMER-R2_snap.fits;0.169779;10599.6;0.131782;0
20150926112306354_OBSJAROMER-R2_met.fits;0.394832;10617.2;0.999696;0.341333
20150926112326322_OBSJAROMER-R2_met.fits;0.210696;10636.2;0.627215;0.341333
20150926112253042_OBSJAROMER-R2_snap.fits;0.154221;10602.5;0.141329;0
20150926112426397_OBSJAROMER-R2_met.fits;0.136099;10567.4;0.869648;0.341333
20150926112353117_OBSJAROMER-R2_snap.fits;0.142702;10563;0.101317;0
20150926112456434_OBSJAROMER-R2_met.fits;0.246581;10645;0.58561;0.170667
20150926112546269_OBSJAROMER-R2_met.fits;0.15023;10601.1;0.425146;0.341333
20150926112453192_OBSJAROMER-R2_snap.fits;0.125336;10599.6;0.151279;0
20150926112556338_OBSJAROMER-R2_met.fits;0.286892;10602.5;0.593155;0.170667
20150926112606408_OBSJAROMER-R2_met.fits;0.246078;10609.9;0.631714;0.170667
20150926112553266_OBSJAROMER-R2_snap.fits;0.166033;10601.1;0.111433;0
20150926112702386_OBSJAROMER-R2_met.fits;0.126033;10611.3;0.316793;0.170667
20150926112653341_OBSJAROMER-R2_snap.fits;0.139371;10601.1;0.162234;0
20150926112806386_OBSJAROMER-R2_met.fits;0.478937;10630.4;1.00588;0.170667
20150926112821917_OBSJAROMER-R2_met.fits;0.136248;10589.4;0.314773;0.170667
20150926112846322_OBSJAROMER-R2_met.fits;0.313526;10612.8;0.68344;0.341333
20150926112753416_OBSJAROMER-R2_snap.fits;0.172452;10554.2;0.126573;0
20150926112906290_OBSJAROMER-R2_met.fits;0.170821;10599.6;0.479618;0.341333
20150926112916360_OBSJAROMER-R2_met.fits;0.210705;10647.9;0.962318;0.341333
20150926112853490_OBSJAROMER-R2_snap.fits;0.176363;10605.5;0.126448;0
20150926112953565_OBSJAROMER-R2_snap.fits;0.127631;10615.7;0.148476;0
20150926113056370_OBSJAROMER-R2_met.fits;0.268958;10630.4;1.06948;0.341333
20150926113106269_OBSJAROMER-R2_met.fits;0.156046;10599.6;0.313104;0.341333
20150926113146376_OBSJAROMER-R2_met.fits;0.160191;10601.1;0.835185;0.341333
20150926113053640_OBSJAROMER-R2_snap.fits;0.149118;10557.1;0.126893;0
20150926113206344_OBSJAROMER-R2_met.fits;0.157104;10643.6;0.70546;0.341333
20150926113226312_OBSJAROMER-R2_met.fits;0.149959;10640.6;0.642747;0.341333
20150926113236381_OBSJAROMER-R2_met.fits;0.27966;10633.3;0.747492;0.170667
20150926113246280_OBSJAROMER-R2_met.fits;0.194361;10637.7;0.487128;0.341333
20150926113153714_OBSJAROMER-R2_snap.fits;0.163918;10624.5;0.112701;0
20150926113253789_OBSJAROMER-R2_snap.fits;0.120671;10599.6;0.113334;0
20150926113446429_OBSJAROMER-R2_met.fits;0.365717;10601.1;0.850341;0.170667
20150926113353864_OBSJAROMER-R2_snap.fits;0.15398;10614.3;0.133331;0
20150926113536434_OBSJAROMER-R2_met.fits;0.271545;10599.6;0.628264;0.170667
20150926113546333_OBSJAROMER-R2_met.fits;0.336561;10611.3;0.933728;0.341333
20150926113453938_OBSJAROMER-R2_snap.fits;0.234385;10601.1;0.135768;0
20150926113556402_OBSJAROMER-R2_met.fits;0.197238;10639.2;0.927728;0.170667
20150926113616370_OBSJAROMER-R2_met.fits;0.37256;10612.8;1.16709;0.341333
20150926113618930_OBSJAROMER-R2_met.fits;0.0249529;10570.3;0.0582804;0.170667
20150926113636338_OBSJAROMER-R2_met.fits;0.413191;10568.8;0.861114;0.341333
20150926113554013_OBSJAROMER-R2_snap.fits;0.169571;10599.6;0.126828;0
20150926113716274_OBSJAROMER-R2_met.fits;0.19099;10576.2;0.451896;0.341333
20150926113654088_OBSJAROMER-R2_snap.fits;0.13439;10583.5;0.108161;0
20150926113806280_OBSJAROMER-R2_met.fits;0.167926;10599.6;0.503413;0.341333
20150926113846386_OBSJAROMER-R2_met.fits;0.589675;10579.1;1.18385;0.170667
20150926113754162_OBSJAROMER-R2_snap.fits;0.161039;10577.6;0.126169;0
20150926113916424_OBSJAROMER-R2_met.fits;0.451364;10593.8;0.933091;0.170667
20150926113926322_OBSJAROMER-R2_met.fits;0.265881;10602.5;0.577114;0.341333
20150926113854237_OBSJAROMER-R2_snap.fits;0.189136;10599.6;0.0982197;0
20150926113956360_OBSJAROMER-R2_met.fits;0.355563;10626;0.835073;0.170667
20150926114036296_OBSJAROMER-R2_met.fits;0.153022;10599.6;0.460828;0.341333
20150926114046365_OBSJAROMER-R2_met.fits;0.212907;10633.3;0.950019;0.341333
20150926113954312_OBSJAROMER-R2_snap.fits;0.129463;10599.6;0.143334;0
20150926114056434_OBSJAROMER-R2_met.fits;0.195445;10601.1;0.885423;0.170667
20150926114142514_OBSJAROMER-R2_met.fits;0.130249;10631.8;0.264727;0.170667
20150926114054386_OBSJAROMER-R2_snap.fits;0.145627;10633.3;0.137323;0
20150926114154461_OBSJAROMER-R2_snap.fits;0.177923;10604;0.129495;0
20150926114316381_OBSJAROMER-R2_met.fits;0.199671;10630.4;0.982231;0.341333
20150926114339421_OBSJAROMER-R2_met.fits;0.117491;10580.6;0.249021;0.170667
20150926114254536_OBSJAROMER-R2_snap.fits;0.134591;10551.3;0.126895;0
20150926114406386_OBSJAROMER-R2_met.fits;0.39552;10642.1;1.20575;0.341333
20150926114436253_OBSJAROMER-R2_met.fits;0.194815;10598.1;0.426078;0.341333
20150926114441885_OBSJAROMER-R2_met.fits;0.171003;10599.6;0.373814;0.170667
20150926114354610_OBSJAROMER-R2_snap.fits;0.133829;10645;0.131105;0
20150926114454685_OBSJAROMER-R2_snap.fits;0.146737;10599.6;0.127697;0
20150926114602269_OBSJAROMER-R2_met.fits;0.1569;10599.6;0.326196;0.170667
20150926114626333_OBSJAROMER-R2_met.fits;0.423234;10642.1;0.939182;0.170667
20150926114554760_OBSJAROMER-R2_snap.fits;0.128817;10583.5;0.129605;0
20150926114705074_OBSJAROMER-R2_met.fits;0.152887;10604;0.311994;0.170667
20150926114749960_OBSJAROMER-R2_met.fits;0.108896;10596.7;0.249736;0.341333
20150926114654834_OBSJAROMER-R2_snap.fits;0.149738;10599.6;0.119137;0
20150926114806344_OBSJAROMER-R2_met.fits;0.364718;10627.4;0.966591;0.341333
20150926114754909_OBSJAROMER-R2_snap.fits;0.155897;10599.6;0.155913;0
20150926114916317_OBSJAROMER-R2_met.fits;0.17074;10637.7;0.628497;0.341333
20150926114941917_OBSJAROMER-R2_met.fits;0.137549;10601.1;0.378947;0.170667
20150926114854984_OBSJAROMER-R2_snap.fits;0.170771;10599.6;0.107066;0
20150926115042333_OBSJAROMER-R2_met.fits;0.167268;10598.1;0.349643;0.170667
20150926114955058_OBSJAROMER-R2_snap.fits;0.16181;10580.6;0.137325;0
20150926115056498_OBSJAROMER-R2_met.fits;0.174992;10598.1;0.390024;0.170667
20150926115136264_OBSJAROMER-R2_met.fits;0.155099;10552.7;0.370213;0.341333
20150926115055133_OBSJAROMER-R2_snap.fits;0.154;10599.6;0.124519;0
20150926115201864_OBSJAROMER-R2_met.fits;0.150387;10601.1;0.312519;0.170667
20150926115155208_OBSJAROMER-R2_snap.fits;0.162206;10551.3;0.14883;0
20150926115315421_OBSJAROMER-R2_met.fits;0.159558;10604;0.528317;0.170667
20150926115322248_OBSJAROMER-R2_met.fits;0.135659;10599.6;0.317807;0.170667
20150926115326344_OBSJAROMER-R2_met.fits;0.14886;10549.8;0.786273;0.341333
20150926115255282_OBSJAROMER-R2_snap.fits;0.173412;10601.1;0.128783;0
20150926115426418_OBSJAROMER-R2_met.fits;0.380105;10646.5;0.814394;0.170667
20150926115436317_OBSJAROMER-R2_met.fits;0.436888;10647.9;0.998169;0.341333
20150926115446386_OBSJAROMER-R2_met.fits;0.212766;10576.2;0.745436;0.170667
20150926115355357_OBSJAROMER-R2_snap.fits;0.178534;10579.1;0.131266;0
20150926115456285_OBSJAROMER-R2_met.fits;0.138065;10626;0.443159;0.341333
20150926115526322_OBSJAROMER-R2_met.fits;0.423111;10599.6;0.941378;0.341333
20150926115536392_OBSJAROMER-R2_met.fits;0.383412;10628.9;0.884557;0.170667
20150926115455432_OBSJAROMER-R2_snap.fits;0.19523;10601.1;0.111868;0
20150926115626568_OBSJAROMER-R2_met.fits;0.261722;10599.6;0.524004;0.512
20150926115555506_OBSJAROMER-R2_snap.fits;0.159415;10599.6;0.107978;0
20150926115726301_OBSJAROMER-R2_met.fits;0.129718;10633.3;0.615832;0.341333
20150926115736370_OBSJAROMER-R2_met.fits;0.193999;10585;0.957302;0.341333
20150926115655581_OBSJAROMER-R2_snap.fits;0.155956;10633.3;0.153527;0
20150926115816306_OBSJAROMER-R2_met.fits;0.176129;10627.4;0.625454;0.341333
20150926115846344_OBSJAROMER-R2_met.fits;0.180857;10620.1;0.713972;0.341333
20150926115755656_OBSJAROMER-R2_snap.fits;0.222946;10599.6;0.140692;0
20150926115926280_OBSJAROMER-R2_met.fits;0.160519;10624.5;0.53764;0.341333
20150926115855730_OBSJAROMER-R2_snap.fits;0.157217;10599.6;0.129304;0
20150926115955805_OBSJAROMER-R2_snap.fits;0.19546;10646.5;0.154884;0
