# file name; noise; peak f.; mag.; duration
20150926050002504_OBSJAROMER-R2_met.fits;0.127066;10615.7;0.314189;0.170667
20150926050016498_OBSJAROMER-R2_met.fits;0.277819;10558.6;0.641692;0.170667
20150926050056434_OBSJAROMER-R2_met.fits;0.268435;10621.6;1.26847;0.341333
20150926050024520_OBSJAROMER-R2_snap.fits;0.134534;10605.5;0.169625;0
20150926050138589_OBSJAROMER-R2_met.fits;0.162466;10601.1;0.344044;0.170667
20150926050124594_OBSJAROMER-R2_snap.fits;0.134976;10599.6;0.148563;0
20150926050222450_OBSJAROMER-R2_met.fits;0.122533;10620.1;0.299632;0.170667
20150926050226376_OBSJAROMER-R2_met.fits;0.357995;10647.9;0.745443;0.341333
20150926050224669_OBSJAROMER-R2_snap.fits;0.157076;10599.6;0.129601;0
20150926050349320_OBSJAROMER-R2_met.fits;0.129569;10640.6;0.275229;1.024
20150926050403485_OBSJAROMER-R2_met.fits;0.10768;10593.8;0.770772;0.170667
20150926050324744_OBSJAROMER-R2_snap.fits;0.182115;10592.3;0.131023;0
20150926050436594_OBSJAROMER-R2_met.fits;0.194794;10549.8;0.416947;0.170667
20150926050442397_OBSJAROMER-R2_met.fits;0.122537;10592.3;0.338429;0.170667
20150926050456562_OBSJAROMER-R2_met.fits;0.337018;10623;0.722458;0.170667
20150926050424818_OBSJAROMER-R2_snap.fits;0.143125;10631.8;0.089508;0
20150926050536498_OBSJAROMER-R2_met.fits;0.22933;10647.9;0.725634;0.170667
20150926050524893_OBSJAROMER-R2_snap.fits;0.147413;10601.1;0.114561;0
20150926050656370_OBSJAROMER-R2_met.fits;0.208584;10608.4;0.904631;0.341333
20150926050624968_OBSJAROMER-R2_snap.fits;0.189685;10551.3;0.156286;0
20150926050736306_OBSJAROMER-R2_met.fits;0.107586;10606.9;0.361855;0.341333
20150926050756957_OBSJAROMER-R2_met.fits;0.153873;10596.7;0.544086;0.170667
20150926050725042_OBSJAROMER-R2_snap.fits;0.158138;10599.6;0.154845;0
20150926050836552_OBSJAROMER-R2_met.fits;0.293755;10604;0.62588;0.170667
20150926050842184_OBSJAROMER-R2_met.fits;0.139256;10614.3;0.294254;0.170667
20150926050825117_OBSJAROMER-R2_snap.fits;0.144447;10601.1;0.132378;0
20150926050946354_OBSJAROMER-R2_met.fits;0.206588;10599.6;0.74273;0.341333
20150926050956424_OBSJAROMER-R2_met.fits;0.59818;10634.8;1.38113;0.170667
20150926051007346_OBSJAROMER-R2_met.fits;0.0950071;10601.1;0.196548;0.853333
20150926050925192_OBSJAROMER-R2_snap.fits;0.186393;10639.2;0.125332;0
20150926051036360_OBSJAROMER-R2_met.fits;0.261536;10628.9;0.708107;0.341333
20150926051025266_OBSJAROMER-R2_snap.fits;0.173347;10601.1;0.160173;0
20150926051125341_OBSJAROMER-R2_snap.fits;0.0945953;10626;0.0986594;0
20150926051226440_OBSJAROMER-R2_met.fits;0.232785;10590.8;0.853395;0.170667
20150926051236509_OBSJAROMER-R2_met.fits;0.267371;10612.8;0.577317;0.170667
20150926051246408_OBSJAROMER-R2_met.fits;0.27528;10628.9;0.750986;0.341333
20150926051306376_OBSJAROMER-R2_met.fits;0.267526;10633.3;0.951212;0.341333
20150926051225416_OBSJAROMER-R2_snap.fits;0.190003;10598.1;0.170602;0
20150926051416349_OBSJAROMER-R2_met.fits;0.363816;10647.9;0.875532;0.341333
20150926051325490_OBSJAROMER-R2_snap.fits;0.141932;10599.6;0.083162;0
20150926051446386_OBSJAROMER-R2_met.fits;0.30618;10587.9;0.965009;0.341333
20150926051425565_OBSJAROMER-R2_snap.fits;0.150321;10642.1;0.13074;0
20150926051546290_OBSJAROMER-R2_met.fits;0.156962;10599.6;0.371378;0.341333
20150926051616328_OBSJAROMER-R2_met.fits;0.28853;10596.7;0.620341;0.341333
20150926051525640_OBSJAROMER-R2_snap.fits;0.161386;10601.1;0.202252;0
20150926051646365_OBSJAROMER-R2_met.fits;0.165493;10599.6;0.734192;0.341333
20150926051625714_OBSJAROMER-R2_snap.fits;0.162887;10574.7;0.119419;0
20150926051814429_OBSJAROMER-R2_met.fits;0.117128;10599.6;0.255136;0.341333
20150926051725789_OBSJAROMER-R2_snap.fits;0.143768;10601.1;0.123519;0
20150926051856413_OBSJAROMER-R2_met.fits;0.22349;10645;1.04796;0.341333
20150926051825864_OBSJAROMER-R2_snap.fits;0.193914;10643.6;0.158848;0
20150926051923549_OBSJAROMER-R2_met.fits;0.109592;10574.7;0.228338;0.170667
20150926051946418_OBSJAROMER-R2_met.fits;0.228598;10599.6;1.11342;0.341333
20150926052001949_OBSJAROMER-R2_met.fits;0.124912;10623;0.265015;0.170667
20150926051925938_OBSJAROMER-R2_snap.fits;0.137684;10565.9;0.143867;0
20150926052026013_OBSJAROMER-R2_snap.fits;0.124317;10601.1;0.127109;0
20150926052136498_OBSJAROMER-R2_met.fits;0.272715;10620.1;0.589341;0.170667
20150926052126088_OBSJAROMER-R2_snap.fits;0.191542;10647.9;0.134235;0
20150926052226162_OBSJAROMER-R2_met.fits;0.141706;10596.7;0.348409;0.170667
20150926052236402_OBSJAROMER-R2_met.fits;0.194436;10601.1;1.069;0.341333
20150926052246472_OBSJAROMER-R2_met.fits;0.294959;10611.3;0.70855;0.170667
20150926052302002_OBSJAROMER-R2_met.fits;0.12117;10595.2;0.247471;0.170667
20150926052226162_OBSJAROMER-R2_snap.fits;0.118666;10624.5;0.0985943;0
20150926052401736_OBSJAROMER-R2_met.fits;0.124965;10599.6;0.288055;0.170667
20150926052326237_OBSJAROMER-R2_snap.fits;0.181842;10623;0.0974179;0
20150926052442013_OBSJAROMER-R2_met.fits;0.112856;10611.3;0.311088;0.170667
20150926052509832_OBSJAROMER-R2_met.fits;0.12285;10589.4;0.304511;0.170667
20150926052516317_OBSJAROMER-R2_met.fits;0.211895;10558.6;0.523589;0.341333
20150926052426312_OBSJAROMER-R2_snap.fits;0.140772;10549.8;0.148117;0
20150926052526386_OBSJAROMER-R2_snap.fits;0.119655;10621.6;0.150237;0
20150926052626461_OBSJAROMER-R2_snap.fits;0.121145;10601.1;0.124077;0
20150926052757085_OBSJAROMER-R2_met.fits;0.136742;10595.2;1.46259;0.341333
20150926052801181_OBSJAROMER-R2_met.fits;0.123575;10601.1;0.26338;0.170667
20150926052726536_OBSJAROMER-R2_snap.fits;0.225045;10608.4;0.121378;0
20150926052826610_OBSJAROMER-R2_snap.fits;0.157399;10633.3;0.105888;0
20150926052945629_OBSJAROMER-R2_met.fits;0.186131;10609.9;0.571113;0.341333
20150926053006450_OBSJAROMER-R2_met.fits;0.132805;10601.1;0.960003;0.170667
20150926052926685_OBSJAROMER-R2_snap.fits;0.143697;10601.1;0.223103;0
20150926053057480_OBSJAROMER-R2_met.fits;0.146851;10564.5;0.336793;0.170667
20150926053026760_OBSJAROMER-R2_snap.fits;0.117692;10599.6;0.152911;0
20150926053128200_OBSJAROMER-R2_met.fits;0.089582;10601.1;0.184326;0.170667
20150926053136392_OBSJAROMER-R2_met.fits;0.215839;10605.5;0.62973;0.170667
20150926053157384_OBSJAROMER-R2_met.fits;0.120089;10595.2;0.6471;0.170667
20150926053126834_OBSJAROMER-R2_snap.fits;0.152774;10599.6;0.140106;0
20150926053246365_OBSJAROMER-R2_met.fits;0.258429;10631.8;0.664236;0.341333
20150926053300018_OBSJAROMER-R2_met.fits;0.112173;10596.7;0.401843;1.024
20150926053306333_OBSJAROMER-R2_met.fits;0.168544;10643.6;0.398626;0.341333
20150926053226909_OBSJAROMER-R2_snap.fits;0.143582;10634.8;0.127526;0
20150926053336370_OBSJAROMER-R2_met.fits;0.213557;10627.4;0.77133;0.341333
20150926053341832_OBSJAROMER-R2_met.fits;0.106061;10599.6;0.231095;0.170667
20150926053356338_OBSJAROMER-R2_met.fits;0.125344;10599.6;0.577921;0.341333
20150926053326984_OBSJAROMER-R2_snap.fits;0.183347;10601.1;0.134556;0
20150926053426376_OBSJAROMER-R2_met.fits;0.309909;10637.7;0.657581;0.170667
20150926053516381_OBSJAROMER-R2_met.fits;0.272897;10643.6;0.908901;0.341333
20150926053427058_OBSJAROMER-R2_snap.fits;0.131644;10620.1;0.125566;0
20150926053527133_OBSJAROMER-R2_snap.fits;0.188316;10589.4;0.160791;0
20150926053636424_OBSJAROMER-R2_met.fits;0.355242;10601.1;0.726623;0.170667
20150926053627208_OBSJAROMER-R2_snap.fits;0.154902;10627.4;0.134776;0
20150926053742301_OBSJAROMER-R2_met.fits;0.149327;10599.6;0.349007;0.170667
20150926053746397_OBSJAROMER-R2_met.fits;0.435301;10599.6;0.884836;0.170667
20150926053802610_OBSJAROMER-R2_met.fits;0.120753;10601.1;0.24623;0.170667
20150926053821725_OBSJAROMER-R2_met.fits;0.12643;10621.6;0.271186;0.170667
20150926053727282_OBSJAROMER-R2_snap.fits;0.151253;10599.6;0.115278;0
20150926053836402_OBSJAROMER-R2_met.fits;0.506452;10601.1;1.14879;0.341333
20150926053840157_OBSJAROMER-R2_met.fits;0.194041;10598.1;0.964516;0.512
20150926053906440_OBSJAROMER-R2_met.fits;0.23949;10582;1.17613;0.170667
20150926053827357_OBSJAROMER-R2_snap.fits;0.139608;10599.6;0.13253;0
20150926053946376_OBSJAROMER-R2_met.fits;0.258742;10579.1;0.992431;0.341333
20150926053956445_OBSJAROMER-R2_met.fits;0.24068;10596.7;1.01585;0.170667
20150926054016413_OBSJAROMER-R2_met.fits;0.350446;10555.7;0.776376;0.170667
20150926053927432_OBSJAROMER-R2_snap.fits;0.174156;10558.6;0.12501;0
20150926054027506_OBSJAROMER-R2_snap.fits;0.16554;10601.1;0.176274;0
20150926054146354_OBSJAROMER-R2_met.fits;0.169894;10601.1;0.730469;0.341333
20150926054127581_OBSJAROMER-R2_snap.fits;0.123734;10582;0.0945689;0
20150926054236360_OBSJAROMER-R2_met.fits;0.330206;10637.7;0.666724;0.341333
20150926054256328_OBSJAROMER-R2_met.fits;0.27908;10626;0.613752;0.341333
20150926054227656_OBSJAROMER-R2_snap.fits;0.171002;10606.9;0.128486;0
20150926054326365_OBSJAROMER-R2_met.fits;0.206716;10640.6;0.829691;0.341333
20150926054416370_OBSJAROMER-R2_met.fits;0.176043;10601.1;0.677901;0.341333
20150926054327730_OBSJAROMER-R2_snap.fits;0.164297;10599.6;0.16022;0
20150926054506376_OBSJAROMER-R2_met.fits;0.347471;10552.7;0.959176;0.341333
20150926054516445_OBSJAROMER-R2_met.fits;0.212759;10558.6;0.978267;0.170667
20150926054427805_OBSJAROMER-R2_snap.fits;0.966107;10624.5;0.949159;0
20150926054527880_OBSJAROMER-R2_snap.fits;0.609166;10560.1;0.753863;0
20150926054627954_OBSJAROMER-R2_snap.fits;0.244147;10624.5;0.702113;0
20150926054726493_OBSJAROMER-R2_met.fits;0.244147;10624.5;0.702113;0.170667
20150926054728029_OBSJAROMER-R2_snap.fits;0.654846;10604;0.580634;0
20150926054906333_OBSJAROMER-R2_met.fits;0.179667;10643.6;0.590688;0.341333
20150926054828104_OBSJAROMER-R2_snap.fits;0.160699;10599.6;0.174788;0
20150926054926301_OBSJAROMER-R2_met.fits;0.163817;10621.6;0.367954;0.341333
20150926054928178_OBSJAROMER-R2_snap.fits;0.148705;10599.6;0.122678;0
20150926055041906_OBSJAROMER-R2_met.fits;0.158684;10599.6;0.337767;0.170667
20150926055046344_OBSJAROMER-R2_met.fits;0.270503;10605.5;0.617464;0.341333
20150926055116381_OBSJAROMER-R2_met.fits;0.548172;10647.9;1.14647;0.341333
20150926055028253_OBSJAROMER-R2_snap.fits;0.174041;10557.1;0.104868;0
20150926055206386_OBSJAROMER-R2_met.fits;0.225595;10643.6;0.749223;0.341333
20150926055128328_OBSJAROMER-R2_snap.fits;0.121102;10630.4;0.153074;0
20150926055226354_OBSJAROMER-R2_met.fits;0.217813;10593.8;0.487415;0.170667
20150926055236424_OBSJAROMER-R2_met.fits;0.218656;10628.9;0.842698;0.170667
20150926055308509_OBSJAROMER-R2_met.fits;0.166127;10617.2;0.338882;0.170667
20150926055316530_OBSJAROMER-R2_met.fits;0.218736;10640.6;0.459643;0.170667
20150926055228402_OBSJAROMER-R2_snap.fits;0.183926;10617.2;0.116797;0
20150926055346397_OBSJAROMER-R2_met.fits;0.168257;10557.1;1.02347;0.341333
20150926055328477_OBSJAROMER-R2_snap.fits;0.139698;10564.5;0.120218;0
20150926055512413_OBSJAROMER-R2_met.fits;0.0995633;10601.1;0.200671;0.170667
20150926055428552_OBSJAROMER-R2_snap.fits;0.171555;10624.5;0.117885;0
20150926055616413_OBSJAROMER-R2_met.fits;0.210291;10586.4;0.678879;0.170667
20150926055528626_OBSJAROMER-R2_snap.fits;0.157228;10560.1;0.118368;0
20150926055636552_OBSJAROMER-R2_met.fits;0.272178;10631.8;0.586031;0.170667
20150926055628701_OBSJAROMER-R2_snap.fits;0.172292;10563;0.131737;0
20150926055728776_OBSJAROMER-R2_snap.fits;0.130216;10601.1;0.140758;0
20150926055828850_OBSJAROMER-R2_snap.fits;0.214346;10620.1;0.155624;0
20150926055928925_OBSJAROMER-R2_snap.fits;0.132776;10552.7;0.193753;0
