# file name; noise; peak f.; mag.; duration
20150926000016456_OBSJAROMER-R2_met.fits;0.421016;10558.6;0.928721;0.170667
20150926000002120_OBSJAROMER-R2_snap.fits;0.118055;10599.6;0.152709;0
20150926000103730_OBSJAROMER-R2_met.fits;0.084112;10605.5;0.197705;0.170667
20150926000116360_OBSJAROMER-R2_met.fits;0.15932;10642.1;0.505816;0.341333
20150926000102194_OBSJAROMER-R2_snap.fits;0.124727;10639.2;0.16216;0
20150926000202098_OBSJAROMER-R2_met.fits;0.140301;10628.9;0.332379;0.170667
20150926000202269_OBSJAROMER-R2_snap.fits;0.139177;10627.4;0.145499;0
20150926000330674_OBSJAROMER-R2_met.fits;0.163081;10602.5;0.428945;0.170667
20150926000302344_OBSJAROMER-R2_snap.fits;0.156829;10606.9;0.178098;0
20150926000442184_OBSJAROMER-R2_met.fits;0.124722;10552.7;0.263217;0.170667
20150926000456349_OBSJAROMER-R2_met.fits;0.184588;10592.3;0.425458;0.341333
20150926000402418_OBSJAROMER-R2_snap.fits;0.205758;10586.4;0.158051;0
20150926000502493_OBSJAROMER-R2_snap.fits;0.127422;10586.4;0.128654;0
20150926000602568_OBSJAROMER-R2_snap.fits;0.197352;10571.8;0.144438;0
20150926000736434_OBSJAROMER-R2_met.fits;0.176978;10574.7;0.800035;0.341333
20150926000702642_OBSJAROMER-R2_snap.fits;0.13371;10606.9;0.0938317;0
20150926000816370_OBSJAROMER-R2_met.fits;0.272819;10593.8;0.589676;0.341333
20150926000802717_OBSJAROMER-R2_snap.fits;0.164582;10599.6;0.13345;0
20150926000906376_OBSJAROMER-R2_met.fits;0.178034;10628.9;0.524356;0.341333
20150926000933341_OBSJAROMER-R2_met.fits;0.129077;10606.9;0.348086;0.170667
20150926000956381_OBSJAROMER-R2_met.fits;0.173431;10598.1;0.729271;0.341333
20150926000902792_OBSJAROMER-R2_snap.fits;0.117452;10596.7;0.136213;0
20150926001002866_OBSJAROMER-R2_snap.fits;0.137223;10599.6;0.185604;0
20150926001102941_OBSJAROMER-R2_snap.fits;0.188906;10617.2;0.138534;0
20150926001203016_OBSJAROMER-R2_snap.fits;0.15747;10627.4;0.127613;0
20150926001316402_OBSJAROMER-R2_met.fits;0.252295;10630.4;0.947128;0.341333
20150926001303090_OBSJAROMER-R2_snap.fits;0.138549;10606.9;0.12831;0
20150926001443101_OBSJAROMER-R2_met.fits;0.145252;10601.1;0.304358;0.682667
20150926001403165_OBSJAROMER-R2_snap.fits;0.180033;10565.9;0.200225;0
20150926001538397_OBSJAROMER-R2_met.fits;0.0809176;10601.1;0.163628;0.170667
20150926001503240_OBSJAROMER-R2_snap.fits;0.171847;10599.6;0.149273;0
20150926001603314_OBSJAROMER-R2_snap.fits;0.149854;10598.1;0.182501;0
20150926001706461_OBSJAROMER-R2_met.fits;0.255609;10606.9;0.844256;0.170667
20150926001703389_OBSJAROMER-R2_snap.fits;0.214929;10618.7;0.248442;0
20150926001856370_OBSJAROMER-R2_met.fits;0.338964;10593.8;0.683009;0.341333
20150926001803464_OBSJAROMER-R2_snap.fits;0.15581;10601.1;0.120165;0
20150926001916509_OBSJAROMER-R2_met.fits;0.308849;10634.8;0.74952;0.170667
20150926001941768_OBSJAROMER-R2_met.fits;0.128275;10573.2;0.261675;0.170667
20150926001903538_OBSJAROMER-R2_snap.fits;0.175138;10568.8;0.144989;0
20150926002006344_OBSJAROMER-R2_met.fits;0.143819;10590.8;0.463789;0.341333
20150926002042184_OBSJAROMER-R2_met.fits;0.123462;10595.2;0.268801;0.170667
20150926002056349_OBSJAROMER-R2_met.fits;0.186648;10596.7;0.565564;3.584
20150926002003613_OBSJAROMER-R2_snap.fits;0.173326;10605.5;0.195072;0
20150926002106418_OBSJAROMER-R2_met.fits;0.554272;10642.1;1.23938;0.341333
20150926002126386_OBSJAROMER-R2_met.fits;0.203886;10563;0.600934;0.341333
20150926002136626_OBSJAROMER-R2_met.fits;0.193804;10639.2;0.391125;1.36533
20150926002103688_OBSJAROMER-R2_snap.fits;0.125947;10555.7;0.143611;0
20150926002236360_OBSJAROMER-R2_met.fits;0.21018;10598.1;0.504157;0.341333
20150926002203762_OBSJAROMER-R2_snap.fits;0.158558;10611.3;0.156613;0
20150926002302130_OBSJAROMER-R2_met.fits;0.120516;10639.2;0.252125;0.170667
20150926002303837_OBSJAROMER-R2_snap.fits;0.201956;10642.1;0.153771;0
20150926002402546_OBSJAROMER-R2_met.fits;0.146743;10599.6;0.310574;0.170667
20150926002416370_OBSJAROMER-R2_met.fits;0.139122;10614.3;0.505285;0.341333
20150926002403912_OBSJAROMER-R2_snap.fits;0.168058;10554.2;0.143629;0
20150926002546482_OBSJAROMER-R2_met.fits;0.4599;10599.6;1.12002;0.170667
20150926002503986_OBSJAROMER-R2_snap.fits;0.1787;10599.6;0.145725;0
20150926002604061_OBSJAROMER-R2_snap.fits;0.164386;10640.6;0.150426;0
20150926002704136_OBSJAROMER-R2_snap.fits;0.128595;10599.6;0.136455;0
20150926002804210_OBSJAROMER-R2_snap.fits;0.0970742;10609.9;0.148905;0
20150926002906504_OBSJAROMER-R2_met.fits;0.173242;10639.2;0.804904;0.170667
20150926002943368_OBSJAROMER-R2_met.fits;0.117057;10604;0.27821;0.170667
20150926002956509_OBSJAROMER-R2_met.fits;0.235319;10606.9;0.823089;0.170667
20150926002904285_OBSJAROMER-R2_snap.fits;0.133184;10558.6;0.147294;0
20150926003004360_OBSJAROMER-R2_snap.fits;0.15434;10601.1;0.102571;0
20150926003106482_OBSJAROMER-R2_met.fits;0.251075;10637.7;1.13404;0.170667
20150926003104434_OBSJAROMER-R2_snap.fits;0.174376;10568.8;0.142825;0
20150926003236424_OBSJAROMER-R2_met.fits;0.358178;10640.6;0.998214;0.341333
20150926003204509_OBSJAROMER-R2_snap.fits;0.114651;10599.6;0.112217;0
20150926003304584_OBSJAROMER-R2_snap.fits;0.150674;10579.1;0.130765;0
20150926003426333_OBSJAROMER-R2_met.fits;0.255063;10599.6;0.511196;0.170667
20150926003500125_OBSJAROMER-R2_met.fits;0.111227;10577.6;0.328483;0.341333
20150926003404658_OBSJAROMER-R2_snap.fits;0.136423;10599.6;0.187212;0
20150926003504733_OBSJAROMER-R2_snap.fits;0.112339;10599.6;0.134366;0
20150926003615901_OBSJAROMER-R2_met.fits;0.110027;10576.2;0.231857;0.170667
20150926003604808_OBSJAROMER-R2_snap.fits;0.15026;10637.7;0.159558;0
20150926003756424_OBSJAROMER-R2_met.fits;0.142068;10599.6;1.05928;0.341333
20150926003704882_OBSJAROMER-R2_snap.fits;0.181263;10608.4;0.150482;0
20150926003816392_OBSJAROMER-R2_met.fits;0.190238;10634.8;0.667361;0.341333
20150926003826461_OBSJAROMER-R2_met.fits;0.266846;10596.7;0.913234;0.170667
20150926003804957_OBSJAROMER-R2_snap.fits;0.131634;10599.6;0.146373;0
20150926003916466_OBSJAROMER-R2_met.fits;0.363053;10563;0.866896;0.170667
20150926003936434_OBSJAROMER-R2_met.fits;0.265033;10599.6;0.754221;0.170667
20150926003956402_OBSJAROMER-R2_met.fits;0.283411;10599.6;0.782119;0.341333
20150926003905032_OBSJAROMER-R2_snap.fits;0.157682;10579.1;0.146788;0
20150926004006472_OBSJAROMER-R2_met.fits;0.522355;10647.9;1.31809;0.170667
20150926004026440_OBSJAROMER-R2_met.fits;0.329432;10631.8;0.793899;0.170667
20150926004005106_OBSJAROMER-R2_snap.fits;0.157572;10601.1;0.16611;0
20150926004105352_OBSJAROMER-R2_met.fits;0.209007;10606.9;0.494908;0.170667
20150926004146312_OBSJAROMER-R2_met.fits;0.15455;10599.6;0.316346;0.341333
20150926004105181_OBSJAROMER-R2_snap.fits;0.158553;10599.6;0.149732;0
20150926004205256_OBSJAROMER-R2_snap.fits;0.164223;10549.8;0.14832;0
20150926004305330_OBSJAROMER-R2_snap.fits;0.134059;10647.9;0.182705;0
20150926004426397_OBSJAROMER-R2_met.fits;0.333341;10612.8;0.894234;0.341333
20150926004454898_OBSJAROMER-R2_met.fits;0.207474;10602.5;0.572795;0.341333
20150926004405405_OBSJAROMER-R2_snap.fits;0.14271;10623;0.124901;0
20150926004526472_OBSJAROMER-R2_met.fits;0.409929;10604;0.831357;0.170667
20150926004541490_OBSJAROMER-R2_met.fits;0.110271;10599.6;0.322167;0.170667
20150926004601629_OBSJAROMER-R2_met.fits;0.16295;10599.6;0.347914;0.170667
20150926004505480_OBSJAROMER-R2_snap.fits;0.186444;10633.3;0.122248;0
20150926004621938_OBSJAROMER-R2_met.fits;0.187759;10601.1;0.514244;0.341333
20150926004605554_OBSJAROMER-R2_snap.fits;0.197624;10589.4;0.180849;0
20150926004706482_OBSJAROMER-R2_met.fits;0.313992;10549.8;0.724928;0.170667
20150926004705629_OBSJAROMER-R2_snap.fits;0.133469;10580.6;0.140956;0
20150926004816456_OBSJAROMER-R2_met.fits;0.233388;10615.7;0.933762;0.170667
20150926004826354_OBSJAROMER-R2_met.fits;0.188014;10573.2;0.598086;0.341333
20150926004846493_OBSJAROMER-R2_met.fits;0.263617;10583.5;0.761303;0.170667
20150926004805704_OBSJAROMER-R2_snap.fits;0.137565;10620.1;0.139887;0
20150926004906461_OBSJAROMER-R2_met.fits;0.185941;10599.6;1.05404;0.170667
20150926004946397_OBSJAROMER-R2_met.fits;0.187985;10637.7;0.75103;0.341333
20150926004905778_OBSJAROMER-R2_snap.fits;0.201314;10640.6;0.119562;0
20150926005006365_OBSJAROMER-R2_met.fits;0.205257;10642.1;0.610108;0.341333
20150926005036402_OBSJAROMER-R2_met.fits;0.176513;10626;0.665336;0.341333
20150926005041864_OBSJAROMER-R2_met.fits;0.130986;10587.9;0.339779;0.170667
20150926005005853_OBSJAROMER-R2_snap.fits;0.185566;10601.1;0.101695;0
20150926005116509_OBSJAROMER-R2_met.fits;0.19659;10645;0.722061;0.170667
20150926005133234_OBSJAROMER-R2_met.fits;0.142545;10615.7;0.544062;0.341333
20150926005136477_OBSJAROMER-R2_met.fits;0.192972;10596.7;1.0405;0.170667
20150926005105928_OBSJAROMER-R2_snap.fits;0.157242;10601.1;0.16648;0
20150926005226482_OBSJAROMER-R2_met.fits;0.528012;10602.5;1.19376;0.170667
20150926005236381_OBSJAROMER-R2_met.fits;0.215405;10645;0.480871;0.341333
20150926005206002_OBSJAROMER-R2_snap.fits;0.151179;10630.4;0.159181;0
20150926005316488_OBSJAROMER-R2_met.fits;0.272343;10615.7;0.939595;0.170667
20150926005343453_OBSJAROMER-R2_met.fits;0.160893;10599.6;0.359523;1.024
20150926005356424_OBSJAROMER-R2_met.fits;0.242944;10599.6;0.870548;0.341333
20150926005306077_OBSJAROMER-R2_snap.fits;0.100903;10601.1;0.179113;0
20150926005406322_OBSJAROMER-R2_met.fits;0.14819;10564.5;0.325143;0.341333
20150926005416392_OBSJAROMER-R2_met.fits;0.17305;10593.8;0.787048;0.341333
20150926005456328_OBSJAROMER-R2_met.fits;0.178059;10647.9;0.427798;0.341333
20150926005406152_OBSJAROMER-R2_snap.fits;0.169798;10599.6;0.147402;0
20150926005506568_OBSJAROMER-R2_met.fits;0.438224;10564.5;0.929509;0.170667
20150926005546504_OBSJAROMER-R2_met.fits;0.380859;10601.1;1.03342;0.170667
20150926005506226_OBSJAROMER-R2_snap.fits;0.188334;10627.4;0.188956;0
20150926005616370_OBSJAROMER-R2_met.fits;0.197252;10571.8;0.524744;0.341333
20150926005636338_OBSJAROMER-R2_met.fits;0.156849;10599.6;0.33682;0.341333
20150926005649480_OBSJAROMER-R2_met.fits;0.14297;10599.6;0.344832;0.170667
20150926005606301_OBSJAROMER-R2_snap.fits;0.172009;10587.9;0.165692;0
20150926005706376_OBSJAROMER-R2_snap.fits;0.12951;10585;0.126682;0
20150926005836488_OBSJAROMER-R2_met.fits;0.192528;10631.8;0.786359;0.170667
20150926005806450_OBSJAROMER-R2_snap.fits;0.229812;10599.6;0.200736;0
20150926005906525_OBSJAROMER-R2_snap.fits;0.173172;10604;0.128907;0
