#timestamp,LO_Frequency,Temp,Hum 
1443243616.1,286078800.4,23.6,45.6 
1443243635.3,286078800.6,23.6,45.6 
1443243655.4,286078803.0,24.3,45.6 
1443243675.5,286078800.8,23.6,45.6 
1443243695.7,286078800.7,23.6,45.6 
1443243715.8,286078797.6,23.6,45.6 
1443243735.9,286078799.6,23.6,45.6 
1443243756.0,286078798.4,23.6,45.6 
1443243775.2,286078801.8,23.6,45.6 
1443243795.4,286078801.9,23.6,45.6 
1443243815.5,286078803.0,23.6,45.6 
1443243835.6,286078801.2,23.6,45.6 
1443243855.7,286078798.5,23.6,45.6 
1443243875.9,286078797.8,23.6,45.6 
1443243896.0,286078792.6,24.3,45.6 
1443243915.2,286078794.0,24.3,45.6 
1443243935.3,286078800.5,23.6,45.1 
1443243955.5,286078804.1,23.6,45.1 
1443243975.6,286078798.5,23.6,45.1 
1443243995.7,286078803.2,23.6,45.1 
1443244015.8,286078804.3,23.6,45.1 
1443244036.0,286078800.8,23.6,45.6 
1443244056.1,286078802.4,23.6,45.6 
1443244075.3,286078800.5,23.6,45.6 
1443244095.4,286078800.8,23.6,45.6 
1443244115.6,286078799.4,23.6,45.6 
1443244135.7,286078801.0,23.6,45.6 
1443244155.8,286078801.1,23.6,45.6 
1443244175.9,286078799.8,24.3,45.6 
1443244196.1,286078795.7,24.3,45.6 
1443244215.3,286078797.3,23.6,45.6 
1443244235.4,286078799.2,23.6,45.6 
1443244255.5,286078799.3,23.6,45.6 
1443244275.7,286078798.8,23.6,45.6 
1443244295.8,286078801.3,23.6,45.6 
1443244315.9,286078799.7,23.6,45.6 
1443244336.1,286078797.1,23.6,45.6 
1443244355.3,286078797.8,24.3,45.6 
1443244375.4,286078797.4,23.6,45.6 
1443244395.5,286078799.7,23.6,45.6 
1443244415.7,286078796.8,23.6,45.6 
1443244435.8,286078801.9,23.6,45.6 
1443244455.9,286078803.0,23.6,45.6 
1443244476.0,286078798.0,23.6,45.6 
1443244495.3,286078800.7,23.6,45.6 
1443244515.4,286078800.6,23.6,45.6 
1443244535.5,286078799.2,23.6,45.6 
1443244555.6,286078799.1,23.6,45.6 
1443244575.8,286078801.4,23.6,45.6 
1443244595.9,286078800.1,23.6,45.6 
1443244616.0,286078801.8,23.6,45.6 
1443244635.2,286078801.3,23.6,45.6 
1443244655.4,286078797.4,23.6,45.6 
1443244675.5,286078801.0,23.6,45.6 
1443244695.6,286078795.6,23.6,45.6 
1443244715.8,286078803.0,23.6,45.6 
1443244735.9,286078799.2,23.6,45.6 
1443244756.0,286078793.7,23.6,45.6 
1443244775.3,286078801.5,23.6,45.6 
1443244795.4,286078795.7,23.6,45.6 
1443244815.5,286078802.3,23.6,45.6 
1443244835.7,286078804.4,23.6,45.6 
1443244855.8,286078797.2,23.6,45.6 
1443244875.9,286078799.4,24.3,45.6 
1443244896.0,286078803.1,24.3,45.6 
1443244915.3,286078801.5,24.3,45.6 
1443244935.4,286078795.6,24.3,45.6 
1443244955.5,286078799.1,24.3,45.6 
1443244975.6,286078802.6,24.3,45.6 
1443244995.8,286078796.8,24.3,45.6 
1443245015.9,286078803.9,23.6,45.6 
1443245036.0,286078795.3,24.3,45.6 
1443245055.3,286078802.7,24.3,45.6 
1443245075.4,286078796.8,24.3,45.6 
1443245095.5,286078802.9,24.3,45.6 
1443245115.6,286078800.1,24.3,45.6 
1443245135.8,286078802.7,24.3,45.6 
1443245155.9,286078799.1,24.3,45.6 
1443245176.0,286078799.4,24.3,45.6 
1443245195.2,286078799.0,24.3,45.6 
1443245215.3,286078799.9,24.3,45.6 
1443245235.5,286078800.6,24.3,45.6 
1443245255.6,286078801.2,24.3,45.6 
1443245275.7,286078801.3,24.3,45.6 
1443245295.9,286078797.8,24.3,45.6 
1443245316.0,286078799.9,24.3,45.6 
1443245335.2,286078796.9,24.3,45.6 
1443245355.3,286078802.8,24.3,45.6 
1443245375.5,286078799.6,24.3,45.6 
1443245395.6,286078797.8,24.3,45.6 
1443245415.7,286078799.4,24.3,45.6 
1443245435.8,286078801.0,24.3,45.6 
1443245456.0,286078798.6,24.3,45.6 
1443245476.1,286078799.5,24.3,45.6 
1443245495.3,286078800.7,24.3,45.6 
1443245515.4,286078802.7,24.3,45.6 
1443245535.6,286078801.8,24.3,45.6 
1443245555.7,286078797.0,24.3,45.6 
1443245575.8,286078801.0,24.3,45.6 
1443245595.9,286078802.5,24.3,45.6 
1443245616.1,286078801.3,24.3,45.6 
1443245635.3,286078794.8,24.3,45.6 
1443245655.4,286078802.9,24.3,45.6 
1443245675.5,286078796.2,24.3,45.6 
1443245695.7,286078798.7,24.3,45.6 
1443245715.8,286078798.9,24.3,45.6 
1443245735.9,286078800.6,24.3,45.6 
1443245756.0,286078798.8,24.3,45.6 
1443245775.3,286078802.5,24.3,45.6 
1443245795.4,286078799.5,24.3,45.6 
1443245815.5,286078802.9,24.3,45.6 
1443245835.6,286078798.0,24.3,45.6 
1443245855.8,286078798.9,24.3,45.1 
1443245875.9,286078801.3,24.3,45.6 
1443245896.0,286078798.7,24.3,45.6 
1443245915.2,286078802.2,24.3,45.6 
1443245935.4,286078800.1,24.3,45.6 
1443245955.5,286078798.4,24.3,45.6 
1443245975.6,286078802.5,24.3,45.6 
1443245995.7,286078800.6,24.3,45.6 
1443246015.9,286078798.8,24.3,45.6 
1443246036.0,286078800.4,24.3,45.6 
1443246056.1,286078799.2,24.3,45.6 
1443246075.3,286078796.1,24.3,45.6 
1443246095.4,286078801.3,24.3,45.6 
1443246115.6,286078800.4,24.3,45.6 
1443246135.7,286078799.5,24.3,45.6 
1443246155.8,286078794.7,24.3,45.6 
1443246176.0,286078798.8,24.3,45.1 
1443246196.1,286078800.7,24.3,45.1 
1443246215.3,286078804.5,24.3,45.1 
1443246235.5,286078799.6,24.3,45.1 
1443246255.6,286078796.9,24.3,45.6 
1443246275.7,286078800.9,24.3,45.1 
1443246295.8,286078799.9,24.3,45.1 
1443246316.0,286078795.9,24.3,45.1 
1443246336.1,286078800.9,24.3,45.1 
1443246355.3,286078800.6,24.3,45.1 
1443246375.4,286078798.4,24.3,45.1 
1443246395.6,286078802.0,24.3,45.1 
1443246415.7,286078798.9,24.3,45.1 
1443246435.8,286078799.6,24.3,45.1 
1443246455.9,286078798.6,24.3,45.1 
1443246476.1,286078799.2,24.3,45.1 
1443246495.3,286078795.6,24.3,45.6 
1443246515.5,286078801.9,24.3,45.1 
1443246535.6,286078802.1,24.3,45.1 
1443246555.7,286078803.9,24.3,45.1 
1443246575.8,286078797.2,24.3,45.1 
1443246596.0,286078804.7,24.3,45.1 
1443246616.1,286078798.3,24.3,45.1 
1443246635.3,286078801.1,24.3,45.1 
1443246655.4,286078801.4,24.3,45.1 
1443246675.6,286078798.4,24.3,45.1 
1443246695.7,286078803.0,24.3,45.1 
1443246715.8,286078799.7,24.3,45.1 
1443246736.0,286078800.3,24.3,45.1 
1443246756.1,286078799.7,24.3,45.1 
1443246775.3,286078793.6,24.3,45.1 
1443246795.4,286078802.8,24.3,45.1 
1443246815.6,286078801.5,24.3,45.1 
1443246835.7,286078793.3,24.3,45.1 
1443246855.8,286078798.2,24.3,45.1 
1443246876.0,286078801.3,24.3,45.1 
1443246896.1,286078799.1,24.3,45.1 
1443246915.3,286078799.3,24.3,45.1 
1443246935.4,286078795.5,24.3,45.1 
1443246955.6,286078801.1,24.3,45.1 
1443246975.7,286078798.7,24.3,45.1 
1443246995.8,286078798.5,24.3,45.1 
1443247015.9,286078807.4,24.3,45.1 
1443247036.1,286078801.3,24.3,45.1 
1443247055.3,286078797.4,24.3,45.1 
1443247075.4,286078802.9,24.3,45.1 
1443247095.5,286078797.6,24.3,45.1 
1443247115.7,286078795.8,24.3,45.1 
1443247135.8,286078801.9,24.3,45.1 
1443247155.9,286078795.9,24.3,45.1 
1443247176.0,286078801.4,24.3,45.1 
1443247195.3,286078801.7,24.3,45.1 
