# file name; noise; peak f.; mag.; duration
20150926150014877_OBSJAROMER-R2_met.fits;0.103363;10612.8;0.221731;1.70667
20150926150056349_OBSJAROMER-R2_met.fits;0.155327;10647.9;0.842306;0.341333
20150926150009245_OBSJAROMER-R2_snap.fits;0.145964;10599.6;0.131572;0
20150926150136285_OBSJAROMER-R2_met.fits;0.178247;10634.8;0.590901;0.341333
20150926150109320_OBSJAROMER-R2_snap.fits;0.131687;10586.4;0.1612;0
20150926150246258_OBSJAROMER-R2_met.fits;0.223513;10637.7;0.507841;0.341333
20150926150209394_OBSJAROMER-R2_snap.fits;0.164844;10568.8;0.124116;0
20150926150316296_OBSJAROMER-R2_met.fits;0.222431;10618.7;0.810323;0.341333
20150926150321757_OBSJAROMER-R2_met.fits;0.109717;10599.6;0.305196;0.170667
20150926150342578_OBSJAROMER-R2_met.fits;0.104633;10596.7;0.213756;0.170667
20150926150346333_OBSJAROMER-R2_met.fits;0.153288;10601.1;0.786;0.341333
20150926150309469_OBSJAROMER-R2_snap.fits;0.163447;10601.1;0.165719;0
20150926150446237_OBSJAROMER-R2_met.fits;0.197284;10599.6;0.410295;0.341333
20150926150502280_OBSJAROMER-R2_met.fits;0.164219;10549.8;0.333079;0.170667
20150926150409544_OBSJAROMER-R2_snap.fits;0.135866;10609.9;0.156812;0
20150926150546312_OBSJAROMER-R2_met.fits;0.189263;10605.5;0.803547;0.341333
20150926150556381_OBSJAROMER-R2_met.fits;0.183969;10604;1.08198;0.170667
20150926150509618_OBSJAROMER-R2_snap.fits;0.16818;10552.7;0.136992;0
20150926150606280_OBSJAROMER-R2_met.fits;0.165932;10570.3;0.579629;0.341333
20150926150609693_OBSJAROMER-R2_snap.fits;0.17809;10601.1;0.182398;0
20150926150716253_OBSJAROMER-R2_met.fits;0.223301;10609.9;0.513408;0.341333
20150926150736392_OBSJAROMER-R2_met.fits;0.221378;10647.9;0.895707;0.170667
20150926150742365_OBSJAROMER-R2_met.fits;0.171412;10599.6;0.37649;0.341333
20150926150756360_OBSJAROMER-R2_met.fits;0.212885;10636.2;0.993804;0.341333
20150926150709768_OBSJAROMER-R2_snap.fits;0.199421;10561.5;0.149769;0
20150926150816328_OBSJAROMER-R2_met.fits;0.40259;10552.7;0.963511;0.341333
20150926150826226_OBSJAROMER-R2_met.fits;0.163011;10580.6;0.360687;0.341333
20150926150846365_OBSJAROMER-R2_met.fits;0.289811;10623;0.57976;0.170667
20150926150856264_OBSJAROMER-R2_met.fits;0.357594;10634.8;0.767834;0.170667
20150926150906333_OBSJAROMER-R2_met.fits;0.350715;10554.2;1.01379;0.341333
20150926150809842_OBSJAROMER-R2_snap.fits;0.191465;10601.1;0.117933;0
20150926150916232_OBSJAROMER-R2_met.fits;0.13044;10590.8;0.329614;0.341333
20150926150926301_OBSJAROMER-R2_met.fits;0.386306;10586.4;0.875935;0.341333
20150926150946269_OBSJAROMER-R2_met.fits;0.178878;10552.7;0.548193;0.341333
20150926151006237_OBSJAROMER-R2_met.fits;0.180828;10579.1;0.369952;0.341333
20150926150909917_OBSJAROMER-R2_snap.fits;0.185945;10599.6;0.127291;0
20150926151056242_OBSJAROMER-R2_met.fits;0.167191;10551.3;0.401287;0.341333
20150926151009992_OBSJAROMER-R2_snap.fits;0.158652;10601.1;0.140135;0
20150926151206216_OBSJAROMER-R2_met.fits;0.114622;10598.1;0.276271;0.341333
20150926151110066_OBSJAROMER-R2_snap.fits;0.11374;10561.5;0.150069;0
20150926151216285_OBSJAROMER-R2_met.fits;0.170292;10602.5;0.56569;0.341333
20150926151210141_OBSJAROMER-R2_snap.fits;0.164813;10599.6;0.140087;0
20150926151329160_OBSJAROMER-R2_met.fits;0.141897;10642.1;0.297049;0.170667
20150926151356296_OBSJAROMER-R2_met.fits;0.367066;10647.9;0.747945;0.341333
20150926151401928_OBSJAROMER-R2_met.fits;0.133488;10599.6;0.297661;0.170667
20150926151406024_OBSJAROMER-R2_met.fits;0.120928;10599.6;0.286531;0.170667
20150926151310216_OBSJAROMER-R2_snap.fits;0.114556;10599.6;0.10729;0
20150926151436232_OBSJAROMER-R2_met.fits;0.170169;10549.8;0.365981;0.341333
20150926151410290_OBSJAROMER-R2_snap.fits;0.168782;10583.5;0.156724;0
20150926151546376_OBSJAROMER-R2_met.fits;0.116479;10551.3;0.874643;0.170667
20150926151510365_OBSJAROMER-R2_snap.fits;0.144484;10599.6;0.172632;0
20150926151616242_OBSJAROMER-R2_met.fits;0.190059;10551.3;0.434028;0.341333
20150926151646280_OBSJAROMER-R2_met.fits;0.381639;10601.1;0.892258;0.341333
20150926151610440_OBSJAROMER-R2_snap.fits;0.177107;10637.7;0.149515;0
20150926151710514_OBSJAROMER-R2_snap.fits;0.1971;10609.9;0.144935;0
20150926151816221_OBSJAROMER-R2_met.fits;0.201616;10551.3;0.409365;0.170667
20150926151906397_OBSJAROMER-R2_met.fits;0.362414;10564.5;1.12483;0.170667
20150926151810589_OBSJAROMER-R2_snap.fits;0.13919;10599.6;0.121763;0
20150926151957085_OBSJAROMER-R2_met.fits;0.147925;10598.1;0.30831;0.170667
20150926152006301_OBSJAROMER-R2_met.fits;0.414482;10608.4;0.878223;0.341333
20150926151910664_OBSJAROMER-R2_snap.fits;0.226107;10645;0.149822;0
20150926152036338_OBSJAROMER-R2_met.fits;0.396554;10573.2;1.19302;0.341333
20150926152046408_OBSJAROMER-R2_met.fits;0.266879;10551.3;0.755813;0.170667
20150926152106376_OBSJAROMER-R2_met.fits;0.149228;10590.8;0.939915;0.170667
20150926152010738_OBSJAROMER-R2_snap.fits;0.179094;10599.6;0.131365;0
20150926152110813_OBSJAROMER-R2_snap.fits;0.184441;10599.6;0.121081;0
20150926152236317_OBSJAROMER-R2_met.fits;0.31659;10643.6;0.997198;0.341333
20150926152306354_OBSJAROMER-R2_met.fits;0.236119;10599.6;0.86973;0.170667
20150926152210888_OBSJAROMER-R2_snap.fits;0.125936;10593.8;0.156225;0
20150926152316424_OBSJAROMER-R2_met.fits;0.296396;10636.2;0.683091;0.170667
20150926152342365_OBSJAROMER-R2_met.fits;0.14007;10620.1;0.290013;0.170667
20150926152406258_OBSJAROMER-R2_met.fits;0.164609;10599.6;0.391627;0.341333
20150926152310962_OBSJAROMER-R2_snap.fits;0.124181;10599.6;0.140401;0
20150926152436296_OBSJAROMER-R2_met.fits;0.372237;10599.6;0.945922;0.341333
20150926152411037_OBSJAROMER-R2_snap.fits;0.154168;10599.6;0.164928;0
20150926152515208_OBSJAROMER-R2_met.fits;0.130256;10606.9;0.303608;0.170667
20150926152536370_OBSJAROMER-R2_met.fits;0.292785;10642.1;1.18512;0.170667
20150926152542173_OBSJAROMER-R2_met.fits;0.147323;10628.9;0.303555;0.170667
20150926152511112_OBSJAROMER-R2_snap.fits;0.156184;10647.9;0.145584;0
20150926152622450_OBSJAROMER-R2_met.fits;0.148669;10599.6;0.309244;0.170667
20150926152706312_OBSJAROMER-R2_met.fits;0.352911;10640.6;0.973716;0.341333
20150926152611186_OBSJAROMER-R2_snap.fits;0.151244;10601.1;0.123408;0
20150926152736349_OBSJAROMER-R2_met.fits;0.182009;10636.2;0.936827;0.341333
20150926152746248_OBSJAROMER-R2_met.fits;0.196221;10624.5;0.450044;0.341333
20150926152756317_OBSJAROMER-R2_met.fits;0.196653;10599.6;0.861936;0.341333
20150926152711261_OBSJAROMER-R2_snap.fits;0.191945;10639.2;0.117619;0
20150926152846322_OBSJAROMER-R2_met.fits;0.300861;10601.1;0.753288;0.341333
20150926152811336_OBSJAROMER-R2_snap.fits;0.201839;10601.1;0.109806;0
20150926152931890_OBSJAROMER-R2_met.fits;0.143086;10606.9;0.3379;0.341333
20150926152956296_OBSJAROMER-R2_met.fits;0.254404;10590.8;0.80086;0.341333
20150926153001928_OBSJAROMER-R2_met.fits;0.149984;10611.3;0.358116;0.170667
20150926153006365_OBSJAROMER-R2_met.fits;0.1804;10647.9;0.901346;0.170667
20150926152911410_OBSJAROMER-R2_snap.fits;0.159369;10599.6;0.126957;0
20150926153042205_OBSJAROMER-R2_met.fits;0.171407;10593.8;0.39195;0.170667
20150926153056370_OBSJAROMER-R2_met.fits;0.352109;10593.8;0.944279;0.170667
20150926153011485_OBSJAROMER-R2_snap.fits;0.171757;10599.6;0.136411;0
20150926153111560_OBSJAROMER-R2_snap.fits;0.176241;10599.6;0.145213;0
20150926153216413_OBSJAROMER-R2_met.fits;0.311915;10642.1;0.695053;0.170667
20150926153246280_OBSJAROMER-R2_met.fits;0.162048;10646.5;0.628632;0.341333
20150926153256349_OBSJAROMER-R2_met.fits;0.245661;10601.1;0.981923;0.341333
20150926153306248_OBSJAROMER-R2_met.fits;0.137252;10599.6;0.452395;0.341333
20150926153211634_OBSJAROMER-R2_snap.fits;0.160954;10577.6;0.141301;0
20150926153326386_OBSJAROMER-R2_met.fits;0.317498;10590.8;0.908224;0.170667
20150926153342429_OBSJAROMER-R2_met.fits;0.1537;10623;0.373124;0.170667
20150926153350792_OBSJAROMER-R2_met.fits;0.0926336;10599.6;0.192748;0.170667
20150926153356253_OBSJAROMER-R2_met.fits;0.190637;10647.9;0.523935;0.341333
20150926153311709_OBSJAROMER-R2_snap.fits;0.124219;10646.5;0.12887;0
20150926153456328_OBSJAROMER-R2_met.fits;0.324559;10634.8;0.827126;0.341333
20150926153411784_OBSJAROMER-R2_snap.fits;0.148028;10614.3;0.135088;0
20150926153602205_OBSJAROMER-R2_met.fits;0.140936;10643.6;0.371145;0.170667
20150926153511858_OBSJAROMER-R2_snap.fits;0.135133;10586.4;0.124739;0
20150926153626269_OBSJAROMER-R2_met.fits;0.139248;10598.1;0.532056;0.341333
20150926153656306_OBSJAROMER-R2_met.fits;0.241025;10567.4;0.686051;0.341333
20150926153611933_OBSJAROMER-R2_snap.fits;0.194992;10585;0.140021;0
20150926153732829_OBSJAROMER-R2_met.fits;0.176959;10601.1;0.79491;0.341333
20150926153736242_OBSJAROMER-R2_met.fits;0.158243;10647.9;0.44586;0.341333
20150926153742216_OBSJAROMER-R2_met.fits;0.137266;10623;0.28584;0.170667
20150926153756381_OBSJAROMER-R2_met.fits;0.194576;10599.6;0.974012;0.170667
20150926153712008_OBSJAROMER-R2_snap.fits;0.163634;10595.2;0.153301;0
20150926153812253_OBSJAROMER-R2_met.fits;0.148972;10615.7;0.445596;0.341333
20150926153812082_OBSJAROMER-R2_snap.fits;0.122446;10637.7;0.206011;0
20150926153921885_OBSJAROMER-R2_met.fits;0.16237;10606.9;0.351856;0.170667
20150926153926322_OBSJAROMER-R2_met.fits;0.183897;10592.3;0.811951;0.341333
20150926153912157_OBSJAROMER-R2_snap.fits;0.134361;10558.6;0.145865;0
20150926154016328_OBSJAROMER-R2_met.fits;0.191727;10623;0.820664;0.341333
20150926154012232_OBSJAROMER-R2_snap.fits;0.160616;10621.6;0.157299;0
20150926154157874_OBSJAROMER-R2_met.fits;0.122857;10604;0.316511;3.072
20150926154112306_OBSJAROMER-R2_snap.fits;0.168073;10596.7;0.0890392;0
20150926154306312_OBSJAROMER-R2_met.fits;0.152106;10599.6;0.747582;0.341333
20150926154212381_OBSJAROMER-R2_snap.fits;0.151267;10601.1;0.124235;0
20150926154316381_OBSJAROMER-R2_met.fits;0.347457;10645;0.946608;0.170667
20150926154346248_OBSJAROMER-R2_met.fits;0.193718;10604;0.457217;0.341333
20150926154312456_OBSJAROMER-R2_snap.fits;0.15309;10599.6;0.134463;0
20150926154506290_OBSJAROMER-R2_met.fits;0.36292;10646.5;0.84023;0.341333
20150926154412530_OBSJAROMER-R2_snap.fits;0.554177;10555.7;0.340877;0
20150926154526258_OBSJAROMER-R2_met.fits;0.154966;10598.1;0.501529;0.341333
20150926154546226_OBSJAROMER-R2_met.fits;0.140263;10645;0.3665;0.341333
20150926154606365_OBSJAROMER-R2_met.fits;0.312274;10587.9;1.1851;0.341333
20150926154512605_OBSJAROMER-R2_snap.fits;0.180124;10599.6;0.1859;0
20150926154616264_OBSJAROMER-R2_met.fits;0.173588;10636.2;0.529828;0.341333
20150926154612680_OBSJAROMER-R2_snap.fits;0.17395;10628.9;0.173965;0
20150926154736306_OBSJAROMER-R2_met.fits;0.392123;10571.8;0.822722;0.341333
20150926154756274_OBSJAROMER-R2_met.fits;0.182724;10560.1;0.494172;0.341333
20150926154806344_OBSJAROMER-R2_met.fits;0.194002;10645;0.882096;0.341333
20150926154712754_OBSJAROMER-R2_snap.fits;0.160011;10551.3;0.125106;0
20150926154812829_OBSJAROMER-R2_snap.fits;0.201148;10598.1;0.168854;0
20150926154916317_OBSJAROMER-R2_met.fits;0.377464;10589.4;0.991314;0.341333
20150926154926386_OBSJAROMER-R2_met.fits;0.247518;10590.8;0.768167;0.170667
20150926154942258_OBSJAROMER-R2_met.fits;0.129828;10643.6;0.288152;0.170667
20150926154912904_OBSJAROMER-R2_snap.fits;0.131877;10589.4;0.145842;0
20150926155036360_OBSJAROMER-R2_met.fits;0.329243;10633.3;0.951063;0.170667
20150926155049330_OBSJAROMER-R2_met.fits;0.0875404;10646.5;0.22593;0.170667
20150926155012978_OBSJAROMER-R2_snap.fits;0.154621;10599.6;0.13711;0
20150926155126365_OBSJAROMER-R2_met.fits;0.185732;10642.1;1.10177;0.170667
20150926155136434_OBSJAROMER-R2_met.fits;0.259555;10560.1;0.575034;0.170667
20150926155146333_OBSJAROMER-R2_met.fits;0.259034;10590.8;0.739056;0.170667
20150926155206301_OBSJAROMER-R2_met.fits;0.305122;10573.2;0.613426;0.341333
20150926155113053_OBSJAROMER-R2_snap.fits;0.130281;10646.5;0.151688;0
20150926155226269_OBSJAROMER-R2_met.fits;0.204261;10585;0.601462;0.341333
20150926155236338_OBSJAROMER-R2_met.fits;0.45397;10601.1;1.17147;0.341333
20150926155301597_OBSJAROMER-R2_met.fits;0.138305;10609.9;0.34153;0.170667
20150926155213128_OBSJAROMER-R2_snap.fits;0.159903;10631.8;0.130333;0
20150926155326344_OBSJAROMER-R2_met.fits;0.40958;10647.9;1.10043;0.170667
20150926155356210_OBSJAROMER-R2_met.fits;0.153033;10643.6;0.354937;0.341333
20150926155406280_OBSJAROMER-R2_met.fits;0.209542;10599.6;0.639961;0.341333
20150926155313202_OBSJAROMER-R2_snap.fits;0.202308;10599.6;0.166521;0
20150926155416349_OBSJAROMER-R2_met.fits;0.170851;10608.4;0.817251;0.170667
20150926155424882_OBSJAROMER-R2_met.fits;0.169226;10620.1;0.875206;0.170667
20150926155506354_OBSJAROMER-R2_met.fits;0.437093;10645;1.23028;0.341333
20150926155413277_OBSJAROMER-R2_snap.fits;0.138273;10549.8;0.154502;0
20150926155516253_OBSJAROMER-R2_met.fits;0.188552;10615.7;0.487869;0.341333
20150926155546290_OBSJAROMER-R2_met.fits;0.233571;10596.7;0.598768;0.341333
20150926155513352_OBSJAROMER-R2_snap.fits;0.164342;10558.6;0.150369;0
20150926155613426_OBSJAROMER-R2_snap.fits;0.165336;10573.2;0.110279;0
20150926155716232_OBSJAROMER-R2_met.fits;0.171343;10634.8;0.368095;0.341333
20150926155741661_OBSJAROMER-R2_met.fits;0.148629;10599.6;0.408348;0.170667
20150926155801800_OBSJAROMER-R2_met.fits;0.149184;10557.1;0.322862;0.170667
20150926155713501_OBSJAROMER-R2_snap.fits;0.181006;10599.6;0.192085;0
20150926155820061_OBSJAROMER-R2_met.fits;0.174817;10598.1;0.437885;2.048
20150926155826546_OBSJAROMER-R2_met.fits;0.117441;10636.2;0.242259;0.170667
20150926155813576_OBSJAROMER-R2_snap.fits;0.238578;10599.6;0.19883;0
20150926155938568_OBSJAROMER-R2_met.fits;0.131482;10642.1;0.3038;0.170667
20150926155913650_OBSJAROMER-R2_snap.fits;0.155602;10563;0.147332;0
