# file name; noise; peak f.; mag.; duration
20150926135956402_OBSJAROMER-R2_met.fits;0.143844;10549.8;0.921151;0.170667
20150926140006301_OBSJAROMER-R2_met.fits;0.2028;10642.1;0.580283;0.341333
20150926140004765_OBSJAROMER-R2_snap.fits;0.198464;10554.2;0.108268;0
20150926140116274_OBSJAROMER-R2_met.fits;0.150627;10606.9;0.535752;0.341333
20150926140146482_OBSJAROMER-R2_met.fits;0.402039;10601.1;0.833923;0.170667
20150926140104840_OBSJAROMER-R2_snap.fits;0.137968;10599.6;0.154814;0
20150926140226418_OBSJAROMER-R2_met.fits;0.219152;10624.5;0.898377;0.170667
20150926140256285_OBSJAROMER-R2_met.fits;0.128896;10646.5;0.554679;0.341333
20150926140204914_OBSJAROMER-R2_snap.fits;0.188116;10599.6;0.168434;0
20150926140302088_OBSJAROMER-R2_met.fits;0.120678;10601.1;0.281948;0.170667
20150926140306354_OBSJAROMER-R2_met.fits;0.216193;10605.5;0.872341;0.170667
20150926140316253_OBSJAROMER-R2_met.fits;0.164329;10623;0.447392;0.341333
20150926140326322_OBSJAROMER-R2_met.fits;0.223608;10627.4;0.733349;0.341333
20150926140346290_OBSJAROMER-R2_met.fits;0.218094;10614.3;0.615837;0.341333
20150926140304989_OBSJAROMER-R2_snap.fits;0.180318;10596.7;0.140478;0
20150926140426397_OBSJAROMER-R2_met.fits;0.192109;10636.2;1.17675;0.170667
20150926140436296_OBSJAROMER-R2_met.fits;0.18282;10599.6;0.528179;0.341333
20150926140405064_OBSJAROMER-R2_snap.fits;0.116799;10601.1;0.142802;0
20150926140556338_OBSJAROMER-R2_met.fits;0.223286;10599.6;0.968284;0.341333
20150926140505138_OBSJAROMER-R2_snap.fits;0.176905;10587.9;0.122385;0
20150926140602312_OBSJAROMER-R2_met.fits;0.129248;10596.7;0.291285;0.170667
20150926140636274_OBSJAROMER-R2_met.fits;0.132244;10593.8;0.426062;0.341333
20150926140656413_OBSJAROMER-R2_met.fits;0.294291;10628.9;0.943953;0.170667
20150926140701704_OBSJAROMER-R2_met.fits;0.178757;10618.7;0.363937;0.170667
20150926140605213_OBSJAROMER-R2_snap.fits;0.129765;10630.4;0.137693;0
20150926140706312_OBSJAROMER-R2_met.fits;0.194437;10601.1;0.810299;0.341333
20150926140756317_OBSJAROMER-R2_met.fits;0.323257;10642.1;0.67534;0.170667
20150926140801949_OBSJAROMER-R2_met.fits;0.157468;10604;0.419616;0.170667
20150926140705288_OBSJAROMER-R2_snap.fits;0.167592;10628.9;0.11517;0
20150926140810312_OBSJAROMER-R2_met.fits;0.101056;10574.7;0.20772;0.170667
20150926140816285_OBSJAROMER-R2_met.fits;0.27614;10634.8;0.730401;0.341333
20150926140826525_OBSJAROMER-R2_met.fits;0.196187;10599.6;0.434622;0.170667
20150926140836253_OBSJAROMER-R2_met.fits;0.105329;10599.6;0.415111;0.341333
20150926140856221_OBSJAROMER-R2_met.fits;0.157809;10605.5;0.329725;0.170667
20150926140805362_OBSJAROMER-R2_snap.fits;0.154774;10601.1;0.145346;0
20150926140905437_OBSJAROMER-R2_snap.fits;0.111864;10647.9;0.15841;0
20150926141006365_OBSJAROMER-R2_met.fits;0.15573;10620.1;1.01058;0.341333
20150926141012850_OBSJAROMER-R2_met.fits;0.10575;10626;0.233275;0.170667
20150926141046301_OBSJAROMER-R2_met.fits;0.171108;10574.7;0.719547;0.341333
20150926141056370_OBSJAROMER-R2_met.fits;0.170887;10624.5;1.21483;0.341333
20150926141102173_OBSJAROMER-R2_met.fits;0.154045;10565.9;0.346575;0.170667
20150926141005512_OBSJAROMER-R2_snap.fits;0.166015;10628.9;0.137425;0
20150926141106269_OBSJAROMER-R2_met.fits;0.242287;10604;0.526778;0.341333
20150926141136306_OBSJAROMER-R2_met.fits;0.244524;10626;0.90718;1.70667
20150926141141768_OBSJAROMER-R2_met.fits;0.148982;10599.6;0.306853;0.170667
20150926141201906_OBSJAROMER-R2_met.fits;0.131624;10599.6;0.312182;0.170667
20150926141105586_OBSJAROMER-R2_snap.fits;0.145807;10576.2;0.118157;0
20150926141216413_OBSJAROMER-R2_met.fits;0.240515;10590.8;0.747241;0.170667
20150926141246280_OBSJAROMER-R2_met.fits;0.207785;10571.8;0.641278;0.341333
20150926141256349_OBSJAROMER-R2_met.fits;0.173951;10565.9;0.988894;0.341333
20150926141205661_OBSJAROMER-R2_snap.fits;0.157111;10601.1;0.147516;0
20150926141316317_OBSJAROMER-R2_met.fits;0.279656;10637.7;0.620891;0.341333
20150926141330482_OBSJAROMER-R2_met.fits;0.0883004;10606.9;0.186648;0.170667
20150926141336285_OBSJAROMER-R2_met.fits;0.182787;10593.8;0.664035;0.341333
20150926141356253_OBSJAROMER-R2_met.fits;0.164452;10599.6;0.366982;0.341333
20150926141305736_OBSJAROMER-R2_snap.fits;0.144836;10551.3;0.1461;0
20150926141416392_OBSJAROMER-R2_met.fits;0.35911;10599.6;1.03507;0.170667
20150926141456328_OBSJAROMER-R2_met.fits;0.342232;10646.5;0.956679;0.341333
20150926141405810_OBSJAROMER-R2_snap.fits;0.144679;10599.6;0.120847;0
20150926141506397_OBSJAROMER-R2_met.fits;0.568129;10642.1;1.34428;0.170667
20150926141516296_OBSJAROMER-R2_met.fits;0.229756;10587.9;0.820819;0.341333
20150926141536264_OBSJAROMER-R2_met.fits;0.296422;10551.3;0.596544;0.170667
20150926141556232_OBSJAROMER-R2_met.fits;0.125588;10557.1;0.272176;0.341333
20150926141505885_OBSJAROMER-R2_snap.fits;0.197938;10604;0.118751;0
20150926141626269_OBSJAROMER-R2_met.fits;0.299293;10599.6;0.635478;0.341333
20150926141656306_OBSJAROMER-R2_met.fits;0.286581;10599.6;0.603362;0.341333
20150926141605960_OBSJAROMER-R2_snap.fits;0.148887;10599.6;0.116709;0
20150926141716274_OBSJAROMER-R2_met.fits;0.116065;10596.7;0.490238;1.19467
20150926141706034_OBSJAROMER-R2_snap.fits;0.170285;10587.9;0.169147;0
20150926141822493_OBSJAROMER-R2_met.fits;0.133163;10601.1;0.287719;0.170667
20150926141846386_OBSJAROMER-R2_met.fits;0.232574;10647.9;0.910867;0.170667
20150926141806109_OBSJAROMER-R2_snap.fits;0.19926;10618.7;0.138461;0
20150926141906354_OBSJAROMER-R2_met.fits;0.255439;10605.5;1.08616;0.341333
20150926141926322_OBSJAROMER-R2_met.fits;0.209526;10637.7;0.745543;0.341333
20150926141954482_OBSJAROMER-R2_met.fits;0.123968;10612.8;0.570946;0.170667
20150926141906184_OBSJAROMER-R2_snap.fits;0.196267;10599.6;0.172052;0
20150926142006258_OBSJAROMER-R2_met.fits;0.172648;10573.2;0.418448;0.341333
20150926142016328_OBSJAROMER-R2_met.fits;0.245017;10599.6;0.88484;0.341333
20150926142036296_OBSJAROMER-R2_met.fits;0.192165;10639.2;0.438971;0.341333
20150926142044317_OBSJAROMER-R2_met.fits;0.15943;10633.3;0.326861;0.170667
20150926142006258_OBSJAROMER-R2_snap.fits;0.166113;10580.6;0.18013;0
20150926142116232_OBSJAROMER-R2_met.fits;0.163217;10639.2;0.409064;0.341333
20150926142136370_OBSJAROMER-R2_met.fits;0.299047;10601.1;0.883558;0.170667
20150926142106333_OBSJAROMER-R2_snap.fits;0.176784;10570.3;0.176856;0
20150926142216306_OBSJAROMER-R2_met.fits;0.240509;10574.7;0.537094;0.341333
20150926142256242_OBSJAROMER-R2_met.fits;0.156453;10642.1;0.353297;0.341333
20150926142206408_OBSJAROMER-R2_snap.fits;0.11269;10640.6;0.129963;0
20150926142356317_OBSJAROMER-R2_met.fits;0.153994;10602.5;0.6197;0.341333
20150926142306482_OBSJAROMER-R2_snap.fits;0.151572;10565.9;0.148336;0
20150926142406557_OBSJAROMER-R2_snap.fits;0.219481;10574.7;0.161775;0
20150926142506290_OBSJAROMER-R2_met.fits;0.212771;10601.1;0.759801;0.341333
20150926142541789_OBSJAROMER-R2_met.fits;0.144694;10612.8;0.292432;0.170667
20150926142556296_OBSJAROMER-R2_met.fits;0.190579;10608.4;0.706326;0.341333
20150926142506632_OBSJAROMER-R2_snap.fits;0.130355;10643.6;0.128876;0
20150926142625992_OBSJAROMER-R2_met.fits;0.196565;10614.3;0.410024;0.170667
20150926142606706_OBSJAROMER-R2_snap.fits;0.140438;10601.1;0.132975;0
20150926142736306_OBSJAROMER-R2_met.fits;0.394456;10604;0.879115;0.341333
20150926142706781_OBSJAROMER-R2_snap.fits;0.216361;10570.3;0.147005;0
20150926142826312_OBSJAROMER-R2_met.fits;0.250222;10626;0.804877;0.341333
20150926142806856_OBSJAROMER-R2_snap.fits;0.180659;10558.6;0.167495;0
20150926142916317_OBSJAROMER-R2_met.fits;0.526232;10645;1.08381;0.170667
20150926142922120_OBSJAROMER-R2_met.fits;0.157136;10620.1;0.864254;0.341333
20150926142926386_OBSJAROMER-R2_met.fits;0.324698;10631.8;1.09987;0.170667
20150926142946354_OBSJAROMER-R2_met.fits;0.369131;10549.8;1.0739;0.341333
20150926142906930_OBSJAROMER-R2_snap.fits;0.168797;10646.5;0.126077;0
20150926143016392_OBSJAROMER-R2_met.fits;0.240725;10634.8;1.04853;0.170667
20150926143046258_OBSJAROMER-R2_met.fits;0.190122;10601.1;0.592774;0.341333
20150926143056328_OBSJAROMER-R2_met.fits;0.228404;10574.7;0.758371;0.341333
20150926143007005_OBSJAROMER-R2_snap.fits;0.165797;10601.1;0.127805;0
20150926143116296_OBSJAROMER-R2_met.fits;0.182527;10617.2;0.760317;0.341333
20150926143126365_OBSJAROMER-R2_met.fits;0.443949;10642.1;0.894191;0.170667
20150926143107080_OBSJAROMER-R2_snap.fits;0.168139;10601.1;0.109578;0
20150926143216370_OBSJAROMER-R2_met.fits;0.226977;10646.5;0.980454;0.170667
20150926143246408_OBSJAROMER-R2_met.fits;0.273121;10647.9;0.678664;0.170667
20150926143207154_OBSJAROMER-R2_snap.fits;0.148418;10589.4;0.11976;0
20150926143306376_OBSJAROMER-R2_met.fits;0.663645;10552.7;1.39828;0.170667
20150926143326344_OBSJAROMER-R2_met.fits;0.165833;10608.4;0.805842;0.170667
20150926143307229_OBSJAROMER-R2_snap.fits;0.124898;10563;0.170748;0
20150926143416008_OBSJAROMER-R2_met.fits;0.204772;10595.2;0.451232;0.170667
20150926143436317_OBSJAROMER-R2_met.fits;0.168354;10639.2;0.723911;0.341333
20150926143442461_OBSJAROMER-R2_met.fits;0.111663;10606.9;0.325848;0.170667
20150926143456285_OBSJAROMER-R2_met.fits;0.205963;10623;0.542121;0.341333
20150926143407304_OBSJAROMER-R2_snap.fits;0.139514;10621.6;0.129425;0
20150926143556360_OBSJAROMER-R2_met.fits;0.444667;10590.8;1.23956;0.341333
20150926143507378_OBSJAROMER-R2_snap.fits;0.147948;10558.6;0.129064;0
20150926143607453_OBSJAROMER-R2_snap.fits;0.157939;10647.9;0.14733;0
20150926143726301_OBSJAROMER-R2_met.fits;0.253059;10567.4;0.719964;0.341333
20150926143707528_OBSJAROMER-R2_snap.fits;0.153794;10573.2;0.112499;0
20150926143806237_OBSJAROMER-R2_met.fits;0.136172;10599.6;0.366074;0.341333
20150926143821768_OBSJAROMER-R2_met.fits;0.14179;10599.6;0.330007;0.170667
20150926143830130_OBSJAROMER-R2_met.fits;0.111146;10611.3;0.235694;0.170667
20150926143807602_OBSJAROMER-R2_snap.fits;0.121807;10599.6;0.119494;0
20150926143922184_OBSJAROMER-R2_met.fits;0.166763;10606.9;0.376866;0.170667
20150926143936520_OBSJAROMER-R2_met.fits;0.178085;10602.5;0.387621;0.170667
20150926143946248_OBSJAROMER-R2_met.fits;0.23151;10642.1;0.553116;0.341333
20150926143907677_OBSJAROMER-R2_snap.fits;0.411677;10620.1;0.374973;0
20150926144056392_OBSJAROMER-R2_met.fits;0.189804;10582;0.923207;0.170667
20150926144007752_OBSJAROMER-R2_snap.fits;0.159215;10639.2;0.631183;0
20150926144106290_OBSJAROMER-R2_met.fits;0.159215;10639.2;0.631183;0.341333
20150926144107826_OBSJAROMER-R2_snap.fits;0.715122;10645;0.73748;0
20150926144250738_OBSJAROMER-R2_met.fits;0.163092;10611.3;0.350412;0.512
20150926144207901_OBSJAROMER-R2_snap.fits;0.402806;10577.6;0.93449;0
20150926144306269_OBSJAROMER-R2_met.fits;0.263082;10640.6;0.536591;0.341333
20150926144316338_OBSJAROMER-R2_met.fits;0.155715;10555.7;0.87327;0.341333
20150926144346376_OBSJAROMER-R2_met.fits;0.582475;10624.5;1.29726;0.170667
20150926144400029_OBSJAROMER-R2_met.fits;0.116141;10596.7;0.250979;0.170667
20150926144307976_OBSJAROMER-R2_snap.fits;0.55146;10645;0.599194;0
20150926144448840_OBSJAROMER-R2_met.fits;0.133164;10604;0.293825;0.170667
20150926144456349_OBSJAROMER-R2_met.fits;0.1818;10637.7;0.904524;0.170667
20150926144408050_OBSJAROMER-R2_snap.fits;0.140745;10599.6;0.166805;0
20150926144506248_OBSJAROMER-R2_met.fits;0.143312;10623;0.483534;0.341333
20150926144516317_OBSJAROMER-R2_met.fits;0.548324;10647.9;1.14689;0.170667
20150926144546354_OBSJAROMER-R2_met.fits;0.307001;10582;0.754765;0.170667
20150926144556253_OBSJAROMER-R2_met.fits;0.146988;10549.8;0.415202;0.341333
20150926144508125_OBSJAROMER-R2_snap.fits;0.172202;10599.6;0.183273;0
20150926144626290_OBSJAROMER-R2_met.fits;0.181152;10601.1;0.585738;0.341333
20150926144608200_OBSJAROMER-R2_snap.fits;0.151032;10560.1;0.131627;0
20150926144716296_OBSJAROMER-R2_met.fits;0.376457;10606.9;0.937515;0.341333
20150926144721586_OBSJAROMER-R2_met.fits;0.152156;10558.6;0.364845;0.170667
20150926144736264_OBSJAROMER-R2_met.fits;0.271175;10557.1;0.635986;0.341333
20150926144708274_OBSJAROMER-R2_snap.fits;0.166079;10595.2;0.133202;0
20150926144808349_OBSJAROMER-R2_snap.fits;0.136747;10551.3;0.122777;0
20150926144906376_OBSJAROMER-R2_met.fits;0.339572;10573.2;1.11842;0.341333
20150926144926344_OBSJAROMER-R2_met.fits;0.240641;10627.4;0.987808;0.341333
20150926144946482_OBSJAROMER-R2_met.fits;0.241991;10624.5;0.54286;0.170667
20150926144953138_OBSJAROMER-R2_met.fits;0.154169;10606.9;0.903582;0.341333
20150926144908424_OBSJAROMER-R2_snap.fits;0.156694;10565.9;0.125862;0
20150926145006280_OBSJAROMER-R2_met.fits;0.199366;10608.4;0.665132;0.341333
20150926145042120_OBSJAROMER-R2_met.fits;0.143415;10636.2;0.347211;0.170667
20150926145008498_OBSJAROMER-R2_snap.fits;0.136313;10623;0.119567;0
20150926145108573_OBSJAROMER-R2_snap.fits;0.17381;10564.5;0.130549;0
20150926145216498_OBSJAROMER-R2_met.fits;0.184195;10609.9;0.377974;0.170667
20150926145226397_OBSJAROMER-R2_met.fits;0.136163;10647.9;0.722117;0.170667
20150926145208648_OBSJAROMER-R2_snap.fits;0.12579;10599.6;0.117234;0
20150926145306333_OBSJAROMER-R2_met.fits;0.578305;10624.5;1.21656;0.341333
20150926145316232_OBSJAROMER-R2_met.fits;0.127419;10554.2;0.316816;0.341333
20150926145336370_OBSJAROMER-R2_met.fits;0.332164;10599.6;0.966207;0.170667
20150926145339613_OBSJAROMER-R2_met.fits;0.11322;10561.5;0.235809;0.170667
20150926145401800_OBSJAROMER-R2_met.fits;0.13658;10634.8;0.449851;0.170667
20150926145308722_OBSJAROMER-R2_snap.fits;0.15282;10646.5;0.110189;0
20150926145406408_OBSJAROMER-R2_met.fits;0.320412;10592.3;0.698313;0.170667
20150926145426205_OBSJAROMER-R2_met.fits;0.120983;10596.7;0.243459;0.341333
20150926145436274_OBSJAROMER-R2_met.fits;0.28797;10618.7;0.628384;0.170667
20150926145456242_OBSJAROMER-R2_met.fits;0.200846;10598.1;0.430601;0.341333
20150926145408797_OBSJAROMER-R2_snap.fits;0.150957;10604;0.148786;0
20150926145516381_OBSJAROMER-R2_met.fits;0.333732;10623;0.808576;0.170667
20150926145526280_OBSJAROMER-R2_met.fits;0.227215;10626;0.600865;0.341333
20150926145546248_OBSJAROMER-R2_met.fits;0.178129;10608.4;0.510204;0.341333
20150926145508872_OBSJAROMER-R2_snap.fits;0.142773;10601.1;0.128175;0
20150926145621746_OBSJAROMER-R2_met.fits;0.146149;10567.4;0.296198;0.170667
20150926145626354_OBSJAROMER-R2_met.fits;0.200007;10620.1;0.932458;0.341333
20150926145608946_OBSJAROMER-R2_snap.fits;0.173054;10554.2;0.144131;0
20150926145716360_OBSJAROMER-R2_met.fits;0.39275;10589.4;1.14738;0.341333
20150926145726429_OBSJAROMER-R2_met.fits;0.468431;10633.3;0.951992;0.170667
20150926145742301_OBSJAROMER-R2_met.fits;0.115732;10599.6;0.267622;0.170667
20150926145756296_OBSJAROMER-R2_met.fits;0.164341;10639.2;0.680834;0.341333
20150926145709021_OBSJAROMER-R2_snap.fits;0.143796;10599.6;0.184381;0
20150926145806365_OBSJAROMER-R2_met.fits;0.143624;10579.1;0.976114;0.170667
20150926145826333_OBSJAROMER-R2_met.fits;0.211604;10601.1;0.609796;0.170667
20150926145846301_OBSJAROMER-R2_met.fits;0.118119;10599.6;0.743334;0.341333
20150926145809096_OBSJAROMER-R2_snap.fits;0.114192;10586.4;0.115558;0
20150926145926237_OBSJAROMER-R2_met.fits;0.16312;10596.7;0.338872;0.341333
20150926145909170_OBSJAROMER-R2_snap.fits;0.238617;10599.6;0.137681;0
