# file name; noise; peak f.; mag.; duration
20190320180059557_SVAKOV-R12_snap.fits;3.6339;26458;3.03693;0
20190320180159632_SVAKOV-R12_snap.fits;3.15571;26493.2;2.48556;0
20190320180259706_SVAKOV-R12_snap.fits;3.56077;26537.1;3.74473;0
20190320180359781_SVAKOV-R12_snap.fits;1.24727;26518.1;0.747086;0
20190320180459856_SVAKOV-R12_snap.fits;3.11606;26496.1;3.05482;0
20190320180559930_SVAKOV-R12_snap.fits;3.21935;26525.4;2.61955;0
20190320180700005_SVAKOV-R12_snap.fits;4.14436;26541.5;2.97043;0
20190320180800080_SVAKOV-R12_snap.fits;3.27132;26540;4.48696;0
20190320180900154_SVAKOV-R12_snap.fits;3.96282;26481.4;3.15447;0
20190320181000229_SVAKOV-R12_snap.fits;2.96315;26528.3;2.5038;0
20190320181100304_SVAKOV-R12_snap.fits;4.17965;26496.1;2.70104;0
20190320181200378_SVAKOV-R12_snap.fits;3.50752;26493.2;3.25031;0
20190320181300453_SVAKOV-R12_snap.fits;3.8716;26537.1;3.77579;0
20190320181400528_SVAKOV-R12_snap.fits;3.83868;26516.6;3.24894;0
20190320181500602_SVAKOV-R12_snap.fits;4.291;26543;2.49977;0
20190320181600677_SVAKOV-R12_snap.fits;4.15998;26462.4;3.39747;0
20190320181700752_SVAKOV-R12_snap.fits;2.90673;26480;3.2959;0
20190320181800826_SVAKOV-R12_snap.fits;3.7474;26480;2.88976;0
20190320181900901_SVAKOV-R12_snap.fits;4.49944;26460.9;4.22918;0
20190320182000976_SVAKOV-R12_snap.fits;4.10696;26541.5;3.59059;0
20190320182101050_SVAKOV-R12_snap.fits;4.69282;26543;4.39489;0
20190320182201125_SVAKOV-R12_snap.fits;3.81269;26523.9;3.68938;0
20190320182301200_SVAKOV-R12_snap.fits;3.54186;26509.3;3.75056;0
20190320182401274_SVAKOV-R12_snap.fits;4.46594;26496.1;4.24578;0
20190320182501349_SVAKOV-R12_snap.fits;4.59177;26547.4;3.2276;0
20190320182601424_SVAKOV-R12_snap.fits;4.68955;26493.2;3.7163;0
20190320182701498_SVAKOV-R12_snap.fits;5.1065;26459.5;3.56399;0
20190320182801573_SVAKOV-R12_snap.fits;4.57056;26480;4.89515;0
20190320182901648_SVAKOV-R12_snap.fits;5.1996;26499;3.9697;0
20190320183001722_SVAKOV-R12_snap.fits;4.65246;26502;4.77523;0
20190320183101797_SVAKOV-R12_snap.fits;5.54087;26455.1;4.53474;0
20190320183201872_SVAKOV-R12_snap.fits;4.56612;26547.4;4.87984;0
20190320183301946_SVAKOV-R12_snap.fits;5.52232;26502;4.95954;0
20190320183402021_SVAKOV-R12_snap.fits;5.62106;26522.5;3.65601;0
20190320183502096_SVAKOV-R12_snap.fits;5.5703;26450.7;3.84897;0
20190320183602170_SVAKOV-R12_snap.fits;5.77319;26463.9;3.76421;0
20190320183702245_SVAKOV-R12_snap.fits;4.47581;26512.2;4.51674;0
20190320183802320_SVAKOV-R12_snap.fits;5.68972;26510.7;5.27993;0
20190320183902394_SVAKOV-R12_snap.fits;5.37337;26515.1;5.06051;0
20190320184002469_SVAKOV-R12_snap.fits;3.14488;26507.8;2.62962;0
20190320184102544_SVAKOV-R12_snap.fits;3.44835;26496.1;2.04953;0
20190320184202618_SVAKOV-R12_snap.fits;3.1571;26458;2.56024;0
20190320184302693_SVAKOV-R12_snap.fits;2.72977;26502;2.46204;0
20190320184402768_SVAKOV-R12_snap.fits;2.91457;26503.4;2.26892;0
20190320184502842_SVAKOV-R12_snap.fits;2.25833;26510.7;1.96126;0
20190320184602917_SVAKOV-R12_snap.fits;2.44496;26544.4;3.18423;0
20190320184702992_SVAKOV-R12_snap.fits;3.29065;26452.1;2.44174;0
20190320184803066_SVAKOV-R12_snap.fits;1.6706;26469.7;1.39054;0
20190320184903141_SVAKOV-R12_snap.fits;2.54569;26545.9;2.3758;0
20190320185003216_SVAKOV-R12_snap.fits;2.19302;26494.6;1.56372;0
20190320185103290_SVAKOV-R12_snap.fits;1.4745;26500.5;2.02361;0
20190320185203365_SVAKOV-R12_snap.fits;1.76589;26459.5;1.53803;0
20190320185303440_SVAKOV-R12_snap.fits;3.21296;26499;2.68856;0
20190320185403514_SVAKOV-R12_snap.fits;2.17201;26518.1;1.6488;0
20190320185503589_SVAKOV-R12_snap.fits;1.67664;26537.1;1.20769;0
20190320185603664_SVAKOV-R12_snap.fits;1.55737;26463.9;1.17558;0
20190320185703738_SVAKOV-R12_snap.fits;1.35474;26488.8;1.09299;0
20190320185803813_SVAKOV-R12_snap.fits;1.43403;26465.3;1.26097;0
20190320185903888_SVAKOV-R12_snap.fits;1.78864;26547.4;1.5614;0
