# file name; noise; peak f.; mag.; duration
20190320030026832_SVAKOV-R12_met.fits;2.30281;26494.6;12.0551;0.682667
20190320030036730_SVAKOV-R12_met.fits;1.4858;26509.3;3.15073;0.170667
20190320030052432_SVAKOV-R12_snap.fits;1.50215;26534.2;1.40535;0
20190320030214010_SVAKOV-R12_met.fits;1.28373;26503.4;4.68915;0.341333
20190320030220666_SVAKOV-R12_met.fits;1.13092;26504.9;3.42812;0.170667
20190320030152506_SVAKOV-R12_snap.fits;1.41881;26471.2;1.82827;0
20190320030328592_SVAKOV-R12_met.fits;1.01123;26488.8;2.28655;0.170667
20190320030342416_SVAKOV-R12_met.fits;0.848489;26493.2;5.94253;0.512
20190320030252581_SVAKOV-R12_snap.fits;1.47899;26512.2;1.54509;0
20190320030400506_SVAKOV-R12_met.fits;1.08527;26494.6;2.81946;1.024
20190320030438224_SVAKOV-R12_met.fits;1.28469;26497.6;2.99201;0.170667
20190320030352656_SVAKOV-R12_snap.fits;1.10105;26478.5;0.908305;0
20190320030539664_SVAKOV-R12_met.fits;1.5771;26513.7;10.5184;0.341333
20190320030452730_SVAKOV-R12_snap.fits;1.54222;26504.9;1.32092;0
20190320030552805_SVAKOV-R12_snap.fits;1.08139;26531.2;1.27309;0
20190320030652880_SVAKOV-R12_snap.fits;1.00868;26531.2;0.892105;0
20190320030752954_SVAKOV-R12_snap.fits;1.12697;26502;0.977003;0
20190320030905317_SVAKOV-R12_met.fits;1.19896;26496.1;3.76194;0.341333
20190320030942693_SVAKOV-R12_met.fits;1.02755;26474.1;2.27983;0.341333
20190320030853029_SVAKOV-R12_snap.fits;1.19956;26532.7;1.10425;0
20190320030950544_SVAKOV-R12_met.fits;1.07379;26494.6;2.39972;0.170667
20190320031029114_SVAKOV-R12_met.fits;1.34134;26507.8;4.28455;0.170667
20190320031043792_SVAKOV-R12_met.fits;1.16424;26503.4;2.46548;0.170667
20190320030953104_SVAKOV-R12_snap.fits;1.45456;26490.2;1.10535;0
20190320031054202_SVAKOV-R12_met.fits;1.52358;26456.5;6.06687;0.170667
20190320031103418_SVAKOV-R12_met.fits;1.04262;26469.7;2.10066;0.170667
20190320031109050_SVAKOV-R12_met.fits;1.70829;26516.6;5.78111;0.170667
20190320031053178_SVAKOV-R12_snap.fits;1.30982;26463.9;1.08449;0
20190320031208784_SVAKOV-R12_met.fits;1.40039;26497.6;4.49053;0.341333
20190320031153253_SVAKOV-R12_snap.fits;2.22492;26482.9;1.27224;0
20190320031335994_SVAKOV-R12_met.fits;1.09186;26472.7;2.29705;0.170667
20190320031253328_SVAKOV-R12_snap.fits;1.04676;26499;0.910562;0
20190320031353402_SVAKOV-R12_snap.fits;0.995;26499;1.16394;0
20190320031537338_SVAKOV-R12_met.fits;1.06768;26494.6;9.88677;0.512
20190320031541776_SVAKOV-R12_met.fits;2.08364;26510.7;7.77206;0.512
20190320031453477_SVAKOV-R12_snap.fits;1.18795;26460.9;1.04516;0
20190320031550992_SVAKOV-R12_met.fits;0.992589;26519.5;2.47574;0.170667
20190320031611301_SVAKOV-R12_met.fits;1.20374;26490.2;4.7627;0.170667
20190320031629050_SVAKOV-R12_met.fits;1.27486;26507.8;3.61086;0.170667
20190320031553552_SVAKOV-R12_snap.fits;2.01341;26500.5;1.77058;0
20190320031737488_SVAKOV-R12_met.fits;1.37947;26507.8;14.5954;0.341333
20190320031653626_SVAKOV-R12_snap.fits;1.7777;26532.7;2.14249;0
20190320031812474_SVAKOV-R12_met.fits;1.35952;26491.7;4.75959;0.170667
20190320031839269_SVAKOV-R12_met.fits;0.968086;26494.6;3.15083;2.38933
20190320031753701_SVAKOV-R12_snap.fits;1.09804;26453.6;0.841017;0
20190320031935248_SVAKOV-R12_met.fits;1.89871;26503.4;11.4693;1.70667
20190320031853776_SVAKOV-R12_snap.fits;1.14345;26469.7;1.08075;0
20190320031953850_SVAKOV-R12_met.fits;1.16051;26487.3;3.31185;0.170667
20190320032020304_SVAKOV-R12_met.fits;1.19803;26496.1;3.00938;0.341333
20190320032042320_SVAKOV-R12_met.fits;0.942168;26502;4.10215;1.536
20190320031953850_SVAKOV-R12_snap.fits;1.08938;26532.7;1.09935;0
20190320032109456_SVAKOV-R12_met.fits;1.1313;26515.1;5.29762;0.170667
20190320032053925_SVAKOV-R12_snap.fits;1.112;26512.2;1.12535;0
20190320032238032_SVAKOV-R12_met.fits;1.20107;26506.3;2.6941;0.170667
20190320032154000_SVAKOV-R12_snap.fits;1.10015;26459.5;0.840106;0
20190320032342714_SVAKOV-R12_met.fits;1.15534;26535.6;3.36177;0.341333
20190320032254074_SVAKOV-R12_snap.fits;1.37085;26462.4;1.46447;0
20190320032359781_SVAKOV-R12_met.fits;1.28403;26487.3;3.18787;0.341333
20190320032411045_SVAKOV-R12_met.fits;1.10187;26507.8;2.36014;0.170667
20190320032354149_SVAKOV-R12_snap.fits;0.928802;26455.1;0.985272;0
20190320032450298_SVAKOV-R12_met.fits;1.22735;26518.1;5.0456;1.19467
20190320032539450_SVAKOV-R12_met.fits;1.28729;26497.6;2.58935;0.170667
20190320032454224_SVAKOV-R12_snap.fits;1.21418;26523.9;1.25613;0
20190320032633210_SVAKOV-R12_met.fits;1.07474;26525.4;2.18147;0.170667
20190320032635770_SVAKOV-R12_met.fits;1.03509;26507.8;2.67785;0.341333
20190320032554298_SVAKOV-R12_snap.fits;1.36656;26472.7;0.863426;0
20190320032723216_SVAKOV-R12_met.fits;1.12745;26519.5;4.39614;0.170667
20190320032738234_SVAKOV-R12_met.fits;1.03457;26507.8;2.40863;0.170667
20190320032654373_SVAKOV-R12_snap.fits;1.08587;26469.7;0.976747;0
20190320032756496_SVAKOV-R12_met.fits;1.14274;26503.4;2.42183;0.170667
20190320032820389_SVAKOV-R12_met.fits;1.25404;26496.1;5.15473;0.170667
20190320032837968_SVAKOV-R12_met.fits;0.991005;26503.4;2.13173;0.170667
20190320032754448_SVAKOV-R12_snap.fits;1.01831;26504.9;1.45406;0
20190320032854522_SVAKOV-R12_snap.fits;1.17828;26477.1;0.850576;0
20190320032954597_SVAKOV-R12_snap.fits;0.946748;26472.7;0.59135;0
20190320033052624_SVAKOV-R12_met.fits;1.0167;26500.5;2.03495;0.170667
20190320033104400_SVAKOV-R12_met.fits;1.4036;26490.2;7.50109;0.341333
20190320033111738_SVAKOV-R12_met.fits;1.12278;26490.2;4.99848;0.341333
20190320033054672_SVAKOV-R12_snap.fits;1.20272;26541.5;0.904568;0
20190320033220176_SVAKOV-R12_met.fits;0.970983;26500.5;2.05612;0.341333
20190320033245264_SVAKOV-R12_met.fits;1.43193;26471.2;15.5665;0.341333
20190320033154746_SVAKOV-R12_snap.fits;0.999967;26523.9;0.981507;0
20190320033255504_SVAKOV-R12_met.fits;0.997378;26497.6;2.32613;0.341333
20190320033335610_SVAKOV-R12_met.fits;1.17334;26487.3;2.86318;0.170667
20190320033340730_SVAKOV-R12_met.fits;0.875855;26522.5;3.28649;0.341333
20190320033254821_SVAKOV-R12_snap.fits;1.0642;26478.5;1.04103;0
20190320033435685_SVAKOV-R12_met.fits;1.00628;26499;2.02852;0.682667
20190320033354896_SVAKOV-R12_snap.fits;1.00378;26466.8;0.90153;0
20190320033507429_SVAKOV-R12_met.fits;0.813617;26499;2.1623;0.170667
20190320033516816_SVAKOV-R12_met.fits;0.949065;26509.3;2.42148;0.512
20190320033454970_SVAKOV-R12_snap.fits;1.22491;26490.2;0.94904;0
20190320033640954_SVAKOV-R12_met.fits;1.04931;26491.7;3.01312;0.170667
20190320033555045_SVAKOV-R12_snap.fits;1.49566;26477.1;1.55015;0
20190320033722256_SVAKOV-R12_met.fits;1.05902;26521;2.80691;0.512
20190320033749392_SVAKOV-R12_met.fits;0.954777;26478.5;2.06772;0.341333
20190320033655120_SVAKOV-R12_snap.fits;1.43603;26497.6;0.780464;0
20190320033755194_SVAKOV-R12_snap.fits;1.19154;26525.4;1.16178;0
20190320033945616_SVAKOV-R12_met.fits;1.34856;26499;3.94761;0.853333
20190320033855269_SVAKOV-R12_snap.fits;2.06628;26477.1;1.41262;0
20190320034001146_SVAKOV-R12_met.fits;1.56257;26491.7;11.218;0.512
20190320034020773_SVAKOV-R12_met.fits;1.1975;26518.1;3.19963;0.170667
20190320033955344_SVAKOV-R12_snap.fits;1.50914;26523.9;1.11977;0
20190320034055418_SVAKOV-R12_snap.fits;1.15918;26490.2;1.05591;0
20190320034155493_SVAKOV-R12_snap.fits;1.8892;26521;1.18754;0
20190320034259322_SVAKOV-R12_met.fits;1.23904;26497.6;5.44488;0.170667
20190320034318949_SVAKOV-R12_met.fits;1.00436;26516.6;2.13154;0.341333
20190320034255568_SVAKOV-R12_snap.fits;1.11475;26528.3;1.03503;0
20190320034355642_SVAKOV-R12_snap.fits;1.12743;26545.9;1.54317;0
20190320034503909_SVAKOV-R12_met.fits;1.00107;26494.6;2.84852;0.170667
20190320034547258_SVAKOV-R12_met.fits;1.8456;26515.1;3.80679;1.024
20190320034455717_SVAKOV-R12_snap.fits;0.992631;26502;0.972564;0
20190320034609445_SVAKOV-R12_met.fits;1.61258;26497.6;10.8393;0.682667
20190320034628048_SVAKOV-R12_met.fits;1.39448;26506.3;17.6865;0.341333
20190320034555792_SVAKOV-R12_snap.fits;1.02605;26493.2;1.05256;0
20190320034705253_SVAKOV-R12_met.fits;1.08511;26494.6;2.68845;0.170667
20190320034655866_SVAKOV-R12_snap.fits;1.77612;26512.2;1.06507;0
20190320034814202_SVAKOV-R12_met.fits;1.11836;26478.5;9.4989;0.341333
20190320034755941_SVAKOV-R12_snap.fits;1.00397;26500.5;1.09101;0
20190320034856016_SVAKOV-R12_snap.fits;1.64195;26537.1;2.07605;0
20190320035050192_SVAKOV-R12_met.fits;0.920098;26513.7;4.81792;0.341333
20190320034956090_SVAKOV-R12_snap.fits;1.44481;26507.8;1.42917;0
20190320035127738_SVAKOV-R12_met.fits;0.982653;26506.3;2.62117;0.170667
20190320035056165_SVAKOV-R12_snap.fits;1.52906;26500.5;1.73142;0
20190320035206138_SVAKOV-R12_met.fits;1.23893;26502;2.57497;0.170667
20190320035211258_SVAKOV-R12_met.fits;1.27427;26507.8;3.84122;0.341333
20190320035156240_SVAKOV-R12_snap.fits;1.04388;26485.8;1.11329;0
20190320035317648_SVAKOV-R12_met.fits;1.47497;26488.8;10.3395;0.170667
20190320035332496_SVAKOV-R12_met.fits;1.66386;26512.2;6.62912;2.56
20190320035256314_SVAKOV-R12_snap.fits;1.23693;26525.4;1.09917;0
20190320035416357_SVAKOV-R12_met.fits;1.50841;26516.6;3.90228;0.170667
20190320035356389_SVAKOV-R12_snap.fits;1.21512;26519.5;1.39062;0
20190320035452880_SVAKOV-R12_met.fits;1.18986;26503.4;4.51618;0.341333
20190320035544421_SVAKOV-R12_met.fits;1.48771;26503.4;3.17529;0.170667
20190320035456464_SVAKOV-R12_snap.fits;2.19882;26487.3;1.09188;0
20190320035558416_SVAKOV-R12_met.fits;1.25437;26488.8;5.68688;0.341333
20190320035638181_SVAKOV-R12_met.fits;1.1551;26485.8;4.46756;0.170667
20190320035643813_SVAKOV-R12_met.fits;0.983164;26513.7;3.60015;0.341333
20190320035556538_SVAKOV-R12_snap.fits;1.15902;26452.1;0.673306;0
20190320035654565_SVAKOV-R12_met.fits;1.23464;26484.4;2.63005;0.170667
20190320035656613_SVAKOV-R12_snap.fits;1.82473;26516.6;1.43789;0
20190320035802661_SVAKOV-R12_met.fits;2.29284;26496.1;7.21749;0.341333
20190320035838160_SVAKOV-R12_met.fits;1.25187;26485.8;9.40081;0.341333
20190320035756688_SVAKOV-R12_snap.fits;2.43669;26450.7;1.53175;0
20190320035856762_SVAKOV-R12_snap.fits;1.64781;26513.7;1.3606;0
20190320035956837_SVAKOV-R12_snap.fits;1.47938;26477.1;0.963971;0
