# file name; noise; peak f.; mag.; duration
20201204110026797_ALFAPCE-R0_met.fits;1.45685;26521;10.3578;0.341333
20201204110001709_ALFAPCE-R0_snap.fits;1.39779;26525.4;1.28502;0
20201204110101783_ALFAPCE-R0_snap.fits;1.17127;26472.7;1.2045;0
20201204110201858_ALFAPCE-R0_snap.fits;1.49962;26516.6;1.26759;0
20201204110301933_ALFAPCE-R0_snap.fits;1.27801;26496.1;1.06142;0
20201204110402007_ALFAPCE-R0_snap.fits;1.47093;26535.6;1.09916;0
20201204110508226_ALFAPCE-R0_met.fits;1.35275;26500.5;12.4353;0.341333
20201204110502082_ALFAPCE-R0_snap.fits;1.6619;26509.3;0.991753;0
20201204110654722_ALFAPCE-R0_met.fits;1.45517;26503.4;5.20248;0.170667
20201204110602157_ALFAPCE-R0_snap.fits;1.54736;26503.4;1.43989;0
20201204110702231_ALFAPCE-R0_snap.fits;1.5513;26516.6;1.1301;0
20201204110830466_ALFAPCE-R0_met.fits;1.38016;26545.9;6.78654;0.341333
20201204110802306_ALFAPCE-R0_snap.fits;1.34528;26462.4;0.977867;0
20201204110902381_ALFAPCE-R0_snap.fits;1.56205;26544.4;1.23877;0
20201204111002455_ALFAPCE-R0_snap.fits;1.21264;26458;1.1354;0
20201204111102530_ALFAPCE-R0_snap.fits;1.46736;26507.8;0.921475;0
20201204111202605_ALFAPCE-R0_snap.fits;1.32349;26482.9;0.975012;0
20201204111312919_ALFAPCE-R0_met.fits;1.60274;26504.9;4.66169;0.512
20201204111302679_ALFAPCE-R0_snap.fits;1.45791;26529.8;1.29882;0
20201204111450370_ALFAPCE-R0_met.fits;1.28787;26503.4;3.2176;0.341333
20201204111402754_ALFAPCE-R0_snap.fits;1.43439;26509.3;1.08052;0
20201204111459415_ALFAPCE-R0_met.fits;1.50656;26474.1;3.62414;0.170667
20201204111514775_ALFAPCE-R0_met.fits;1.34702;26513.7;7.34471;0.170667
20201204111502829_ALFAPCE-R0_snap.fits;1.59148;26468.3;1.09354;0
20201204111653591_ALFAPCE-R0_met.fits;1.33647;26509.3;3.08829;0.170667
20201204111602903_ALFAPCE-R0_snap.fits;1.34182;26529.8;1.21647;0
20201204111706733_ALFAPCE-R0_met.fits;1.17698;26507.8;3.94597;0.170667
20201204111702978_ALFAPCE-R0_snap.fits;1.46564;26507.8;1.29526;0
20201204111803053_ALFAPCE-R0_snap.fits;1.21748;26522.5;1.37173;0
20201204111903127_ALFAPCE-R0_snap.fits;1.51737;26456.5;1.60958;0
20201204112003202_ALFAPCE-R0_snap.fits;1.53221;26490.2;1.13619;0
20201204112103277_ALFAPCE-R0_snap.fits;1.44533;26497.6;1.06581;0
20201204112203351_ALFAPCE-R0_snap.fits;1.68024;26538.6;1.50415;0
20201204112332439_ALFAPCE-R0_met.fits;1.35046;26512.2;3.6835;0.170667
20201204112303426_ALFAPCE-R0_snap.fits;1.27337;26526.9;1.18016;0
20201204112403501_ALFAPCE-R0_snap.fits;1.30004;26504.9;1.41624;0
20201204112503575_ALFAPCE-R0_snap.fits;1.57342;26526.9;0.970238;0
20201204112603650_ALFAPCE-R0_snap.fits;1.56141;26516.6;1.24331;0
20201204112703725_ALFAPCE-R0_snap.fits;1.50768;26504.9;1.31838;0
20201204112803799_ALFAPCE-R0_snap.fits;1.14726;26465.3;1.1868;0
20201204112947735_ALFAPCE-R0_met.fits;1.41055;26466.8;5.42038;0.341333
20201204112903874_ALFAPCE-R0_snap.fits;1.45833;26531.2;1.1587;0
20201204113003949_ALFAPCE-R0_snap.fits;1.44921;26494.6;1.09108;0
20201204113113581_ALFAPCE-R0_met.fits;1.38409;26503.4;4.01673;0.170667
20201204113158466_ALFAPCE-R0_met.fits;1.32478;26503.4;5.32234;0.170667
20201204113104023_ALFAPCE-R0_snap.fits;1.60966;26535.6;1.27639;0
20201204113204098_ALFAPCE-R0_snap.fits;1.17469;26544.4;1.29366;0
20201204113304173_ALFAPCE-R0_snap.fits;1.42411;26529.8;1.35921;0
20201204113404247_ALFAPCE-R0_snap.fits;1.22351;26541.5;1.36479;0
20201204113551938_ALFAPCE-R0_met.fits;1.65598;26488.8;12.9234;0.341333
20201204113504322_ALFAPCE-R0_snap.fits;1.3055;26468.3;1.07268;0
20201204113604397_ALFAPCE-R0_snap.fits;1.54182;26465.3;1.08297;0
20201204113723074_ALFAPCE-R0_met.fits;1.40336;26518.1;2.94853;0.170667
20201204113744919_ALFAPCE-R0_met.fits;1.4665;26497.6;10.8544;0.341333
20201204113704471_ALFAPCE-R0_snap.fits;1.54207;26534.2;1.16129;0
20201204113804546_ALFAPCE-R0_snap.fits;1.34365;26541.5;1.30114;0
20201204113933293_ALFAPCE-R0_met.fits;1.51365;26503.4;8.55173;0.341333
20201204113904621_ALFAPCE-R0_snap.fits;1.26577;26532.7;1.11043;0
20201204114006743_ALFAPCE-R0_met.fits;1.49432;26506.3;5.59943;0.341333
20201204114004695_ALFAPCE-R0_snap.fits;1.50724;26472.7;0.960941;0
20201204114104770_ALFAPCE-R0_snap.fits;1.04272;26480;1.25641;0
20201204114234882_ALFAPCE-R0_met.fits;1.41383;26477.1;2.95397;0.341333
20201204114204845_ALFAPCE-R0_snap.fits;1.28582;26510.7;1.075;0
20201204114304919_ALFAPCE-R0_snap.fits;1.36259;26545.9;1.30076;0
20201204114404994_ALFAPCE-R0_snap.fits;1.39793;26503.4;1.12269;0
20201204114532717_ALFAPCE-R0_met.fits;1.19919;26484.4;5.15207;0.341333
20201204114505069_ALFAPCE-R0_snap.fits;1.35677;26477.1;1.54686;0
20201204114605143_ALFAPCE-R0_snap.fits;1.21305;26465.3;1.2643;0
20201204114705218_ALFAPCE-R0_snap.fits;1.33153;26474.1;1.07292;0
20201204114805293_ALFAPCE-R0_snap.fits;1.3427;26497.6;1.36765;0
20201204114905367_ALFAPCE-R0_snap.fits;1.21286;26538.6;1.18998;0
20201204115005442_ALFAPCE-R0_snap.fits;1.24855;26466.8;1.25376;0
20201204115104322_ALFAPCE-R0_met.fits;1.25443;26506.3;7.56332;0.170667
20201204115108589_ALFAPCE-R0_met.fits;1.1039;26490.2;2.29866;0.170667
20201204115135383_ALFAPCE-R0_met.fits;1.22791;26506.3;16.3376;0.341333
20201204115105517_ALFAPCE-R0_snap.fits;1.35843;26485.8;1.19947;0
20201204115205591_ALFAPCE-R0_snap.fits;1.26136;26507.8;0.780535;0
20201204115305666_ALFAPCE-R0_snap.fits;1.5065;26535.6;1.12117;0
20201204115405741_ALFAPCE-R0_snap.fits;1.49864;26481.4;1.14527;0
20201204115505815_ALFAPCE-R0_snap.fits;1.34128;26496.1;1.35275;0
20201204115606743_ALFAPCE-R0_met.fits;1.55864;26503.4;3.42858;0.170667
20201204115605890_ALFAPCE-R0_snap.fits;1.62005;26538.6;1.18488;0
20201204115705965_ALFAPCE-R0_snap.fits;1.20713;26468.3;1.29166;0
20201204115806039_ALFAPCE-R0_snap.fits;1.61636;26496.1;1.17312;0
20201204115906114_ALFAPCE-R0_snap.fits;1.4398;26494.6;1.05793;0
