# file name; noise; peak f.; mag.; duration
20201204170028589_ALFAPCE-R0_snap.fits;1.36228;26456.5;1.18075;0
20201204170128663_ALFAPCE-R0_snap.fits;1.45696;26506.3;1.08734;0
20201204170228738_ALFAPCE-R0_snap.fits;1.18347;26515.1;1.14363;0
20201204170328813_ALFAPCE-R0_snap.fits;1.19476;26537.1;1.37837;0
20201204170428887_ALFAPCE-R0_snap.fits;1.37698;26491.7;1.14745;0
20201204170528962_ALFAPCE-R0_snap.fits;1.62907;26510.7;1.39493;0
20201204170703682_ALFAPCE-R0_met.fits;1.29971;26493.2;2.93917;0.341333
20201204170629037_ALFAPCE-R0_snap.fits;1.23932;26478.5;1.05992;0
20201204170743447_ALFAPCE-R0_met.fits;1.35788;26500.5;3.32693;0.341333
20201204170729111_ALFAPCE-R0_snap.fits;1.43421;26531.2;0.987675;0
20201204170829186_ALFAPCE-R0_snap.fits;1.39287;26472.7;1.40928;0
20201204170929261_ALFAPCE-R0_snap.fits;1.22844;26478.5;1.09649;0
20201204171029335_ALFAPCE-R0_snap.fits;1.66252;26460.9;1.26074;0
20201204171129410_ALFAPCE-R0_snap.fits;1.65405;26471.2;1.28393;0
20201204171229485_ALFAPCE-R0_snap.fits;1.42238;26458;1.66783;0
20201204171409325_ALFAPCE-R0_met.fits;1.54742;26521;10.6548;0.341333
20201204171329559_ALFAPCE-R0_snap.fits;1.46683;26493.2;0.879098;0
20201204171429634_ALFAPCE-R0_snap.fits;1.38046;26463.9;1.32546;0
20201204171537218_ALFAPCE-R0_met.fits;1.49118;26493.2;3.5657;0.170667
20201204171529709_ALFAPCE-R0_snap.fits;1.41542;26500.5;1.23008;0
20201204171722519_ALFAPCE-R0_met.fits;1.39709;26504.9;3.53801;0.341333
20201204171629783_ALFAPCE-R0_snap.fits;1.3649;26462.4;1.47697;0
20201204171729858_ALFAPCE-R0_snap.fits;1.409;26493.2;1.26683;0
20201204171826861_ALFAPCE-R0_met.fits;1.44814;26503.4;3.16895;0.170667
20201204171829933_ALFAPCE-R0_snap.fits;1.51362;26534.2;1.46117;0
20201204171935127_ALFAPCE-R0_met.fits;1.38919;26513.7;4.13583;0.341333
20201204171930007_ALFAPCE-R0_snap.fits;1.3932;26481.4;1.29704;0
20201204172030082_ALFAPCE-R0_snap.fits;1.33321;26509.3;1.20957;0
20201204172130157_ALFAPCE-R0_snap.fits;1.41431;26545.9;1.40563;0
20201204172230231_ALFAPCE-R0_snap.fits;1.33134;26469.7;1.26464;0
20201204172327063_ALFAPCE-R0_met.fits;1.4332;26504.9;4.06769;0.512
20201204172422871_ALFAPCE-R0_met.fits;1.45244;26493.2;4.39995;0.170667
20201204172330306_ALFAPCE-R0_snap.fits;1.63328;26531.2;1.31013;0
20201204172430381_ALFAPCE-R0_snap.fits;1.45686;26474.1;1.23959;0
20201204172530455_ALFAPCE-R0_snap.fits;1.47262;26469.7;1.50244;0
20201204172630530_ALFAPCE-R0_snap.fits;1.56216;26487.3;1.25056;0
20201204172730605_ALFAPCE-R0_snap.fits;1.47367;26512.2;1.04284;0
20201204172830679_ALFAPCE-R0_snap.fits;1.27572;26456.5;1.07931;0
20201204172930754_ALFAPCE-R0_snap.fits;1.52519;26503.4;1.18343;0
20201204173030829_ALFAPCE-R0_snap.fits;1.47129;26487.3;1.13164;0
20201204173138071_ALFAPCE-R0_met.fits;1.30863;26491.7;2.68227;0.170667
20201204173130903_ALFAPCE-R0_snap.fits;1.58506;26526.9;0.886785;0
20201204173312621_ALFAPCE-R0_met.fits;1.33071;26496.1;4.26842;0.341333
20201204173230978_ALFAPCE-R0_snap.fits;1.34637;26496.1;1.30821;0
20201204173331053_ALFAPCE-R0_snap.fits;1.36253;26541.5;1.16112;0
20201204173502701_ALFAPCE-R0_met.fits;1.21774;26499;2.64182;0.170667
20201204173431127_ALFAPCE-R0_snap.fits;1.66708;26462.4;1.14291;0
20201204173531202_ALFAPCE-R0_snap.fits;1.26719;26456.5;1.66871;0
20201204173631277_ALFAPCE-R0_snap.fits;1.5449;26462.4;1.31711;0
20201204173731351_ALFAPCE-R0_snap.fits;1.65489;26532.7;1.18706;0
20201204173831426_ALFAPCE-R0_snap.fits;1.63437;26487.3;1.44144;0
20201204173931501_ALFAPCE-R0_snap.fits;1.35899;26535.6;1.56117;0
20201204174031575_ALFAPCE-R0_snap.fits;1.34056;26471.2;1.42961;0
20201204174205954_ALFAPCE-R0_met.fits;1.28917;26515.1;3.2428;0.170667
20201204174131650_ALFAPCE-R0_snap.fits;1.44499;26469.7;1.04456;0
20201204174231725_ALFAPCE-R0_snap.fits;1.60063;26472.7;1.05996;0
20201204174336066_ALFAPCE-R0_met.fits;1.26144;26510.7;3.81463;0.170667
20201204174341698_ALFAPCE-R0_met.fits;1.37997;26504.9;4.18427;0.170667
20201204174331799_ALFAPCE-R0_snap.fits;1.39106;26537.1;1.23346;0
20201204174434434_ALFAPCE-R0_met.fits;1.53431;26497.6;13.8261;0.341333
20201204174448258_ALFAPCE-R0_met.fits;1.73942;26497.6;6.05305;0.512
20201204174431874_ALFAPCE-R0_snap.fits;1.25961;26481.4;1.38701;0
20201204174531607_ALFAPCE-R0_met.fits;1.52532;26516.6;3.87694;0.170667
20201204174531949_ALFAPCE-R0_snap.fits;1.51722;26452.1;1.00548;0
20201204174631511_ALFAPCE-R0_met.fits;1.37561;26494.6;2.85107;0.341333
20201204174632023_ALFAPCE-R0_snap.fits;1.38739;26523.9;1.2715;0
20201204174732098_ALFAPCE-R0_snap.fits;1.4656;26531.2;1.5401;0
20201204174832173_ALFAPCE-R0_snap.fits;1.56088;26518.1;1.4841;0
20201204174932247_ALFAPCE-R0_snap.fits;1.53143;26462.4;1.03697;0
20201204175032322_ALFAPCE-R0_met.fits;1.34124;26497.6;5.85467;0.170667
20201204175032322_ALFAPCE-R0_snap.fits;1.4447;26545.9;1.45002;0
20201204175132397_ALFAPCE-R0_snap.fits;1.47703;26507.8;1.2981;0
20201204175232471_ALFAPCE-R0_snap.fits;1.29138;26462.4;1.35472;0
20201204175332546_ALFAPCE-R0_snap.fits;1.29095;26487.3;1.28959;0
20201204175517847_ALFAPCE-R0_met.fits;1.57025;26500.5;5.64959;0.341333
20201204175432621_ALFAPCE-R0_snap.fits;1.44847;26545.9;1.26047;0
20201204175626967_ALFAPCE-R0_met.fits;1.51474;26496.1;5.4182;0.512
20201204175532695_ALFAPCE-R0_snap.fits;1.44337;26490.2;1.09498;0
20201204175636525_ALFAPCE-R0_met.fits;1.42223;26512.2;26.4473;0.341333
20201204175723458_ALFAPCE-R0_met.fits;1.20952;26503.4;2.4304;2.73067
20201204175632770_ALFAPCE-R0_snap.fits;1.20567;26525.4;1.05385;0
20201204175732845_ALFAPCE-R0_snap.fits;1.49222;26540;1.01808;0
20201204175832919_ALFAPCE-R0_snap.fits;1.43645;26531.2;1.23766;0
20201204175932994_ALFAPCE-R0_snap.fits;1.56931;26535.6;1.18638;0
