# file name; noise; peak f.; mag.; duration
20201204040121282_ALFAPCE-R0_met.fits;1.34124;26523.9;2.82729;0.170667
20201204040030423_ALFAPCE-R0_snap.fits;1.31944;26500.5;1.12582;0
20201204040139543_ALFAPCE-R0_met.fits;1.6369;26515.1;4.4509;1.87733
20201204040130498_ALFAPCE-R0_snap.fits;1.28237;26506.3;1.0438;0
20201204040230573_ALFAPCE-R0_snap.fits;1.4633;26504.9;1.32182;0
20201204040330647_ALFAPCE-R0_snap.fits;1.37102;26516.6;1.1745;0
20201204040456834_ALFAPCE-R0_met.fits;1.18386;26465.3;3.37771;0.170667
20201204040430722_ALFAPCE-R0_snap.fits;1.25514;26515.1;1.0976;0
20201204040543597_ALFAPCE-R0_met.fits;1.36218;26494.6;7.0824;0.341333
20201204040530797_ALFAPCE-R0_snap.fits;1.22116;26499;1.10664;0
20201204040635991_ALFAPCE-R0_met.fits;1.2482;26496.1;2.96315;0.170667
20201204040655618_ALFAPCE-R0_met.fits;1.53871;26496.1;4.11956;0.170667
20201204040712173_ALFAPCE-R0_met.fits;1.42893;26497.6;9.1328;0.341333
20201204040630871_ALFAPCE-R0_snap.fits;1.21663;26541.5;1.34967;0
20201204040822487_ALFAPCE-R0_met.fits;1.31606;26522.5;5.77615;0.170667
20201204040730946_ALFAPCE-R0_snap.fits;1.56518;26478.5;1.16403;0
20201204040831021_ALFAPCE-R0_snap.fits;1.22734;26516.6;1.08996;0
20201204041000450_ALFAPCE-R0_met.fits;1.22984;26510.7;4.21144;0.682667
20201204040931095_ALFAPCE-R0_snap.fits;1.29681;26481.4;1.14734;0
20201204041031170_ALFAPCE-R0_snap.fits;1.23599;26515.1;1.05819;0
20201204041131245_ALFAPCE-R0_snap.fits;1.63309;26510.7;1.41913;0
20201204041312621_ALFAPCE-R0_met.fits;1.25939;26515.1;5.02079;0.170667
20201204041231319_ALFAPCE-R0_snap.fits;1.38501;26460.9;1.25871;0
20201204041331394_ALFAPCE-R0_snap.fits;1.2734;26465.3;1.06513;0
20201204041431469_ALFAPCE-R0_snap.fits;1.42473;26453.6;1.12667;0
20201204041546050_ALFAPCE-R0_met.fits;1.42628;26519.5;6.66733;0.512
20201204041531543_ALFAPCE-R0_snap.fits;1.22518;26503.4;1.209;0
20201204041631618_ALFAPCE-R0_snap.fits;1.361;26466.8;1.004;0
20201204041754391_ALFAPCE-R0_met.fits;1.22354;26499;3.42501;0.170667
20201204041731693_ALFAPCE-R0_snap.fits;1.32417;26478.5;1.15258;0
20201204041831767_ALFAPCE-R0_snap.fits;1.3241;26475.6;0.995465;0
20201204041931842_ALFAPCE-R0_snap.fits;1.50702;26494.6;1.17747;0
20201204042031405_ALFAPCE-R0_met.fits;1.29829;26528.3;10.2928;1.87733
20201204042031917_ALFAPCE-R0_snap.fits;1.48563;26526.9;1.52662;0
20201204042131991_ALFAPCE-R0_snap.fits;1.40897;26534.2;1.04341;0
20201204042232066_ALFAPCE-R0_snap.fits;1.45701;26504.9;3.59812;0
20201204042330434_ALFAPCE-R0_met.fits;1.45701;26504.9;3.59812;0.170667
20201204042332141_ALFAPCE-R0_snap.fits;1.25856;26547.4;1.13682;0
20201204042443821_ALFAPCE-R0_met.fits;1.32787;26513.7;4.7257;0.170667
20201204042450135_ALFAPCE-R0_met.fits;1.19102;26513.7;5.6985;0.341333
20201204042504813_ALFAPCE-R0_met.fits;1.47821;26502;6.17684;0.512
20201204042508567_ALFAPCE-R0_met.fits;1.4092;26507.8;3.95037;0.682667
20201204042432215_ALFAPCE-R0_snap.fits;1.3193;26541.5;1.4864;0
20201204042532290_ALFAPCE-R0_snap.fits;1.13215;26484.4;2.03647;0
20201204042632365_ALFAPCE-R0_snap.fits;1.24504;26458;1.43171;0
20201204042732439_ALFAPCE-R0_snap.fits;1.30348;26535.6;0.944026;0
20201204042832514_ALFAPCE-R0_snap.fits;1.24771;26462.4;1.12822;0
20201204042943170_ALFAPCE-R0_met.fits;1.30484;26509.3;2.81299;0.170667
20201204042932589_ALFAPCE-R0_snap.fits;1.46902;26538.6;1.22142;0
20201204043032663_ALFAPCE-R0_snap.fits;1.3924;26519.5;1.3585;0
20201204043132738_ALFAPCE-R0_snap.fits;1.34525;26522.5;1.24263;0
20201204043232813_ALFAPCE-R0_snap.fits;1.15605;26547.4;1.30657;0
20201204043332887_ALFAPCE-R0_snap.fits;1.7756;26529.8;1.09776;0
20201204043432962_ALFAPCE-R0_snap.fits;1.35369;26456.5;1.2496;0
20201204043533037_ALFAPCE-R0_snap.fits;1.39546;26494.6;0.840581;0
20201204043633111_ALFAPCE-R0_snap.fits;1.24113;26484.4;1.21357;0
20201204043733186_ALFAPCE-R0_snap.fits;1.59893;26482.9;1.03562;0
20201204043847255_ALFAPCE-R0_met.fits;1.267;26497.6;4.34906;0.170667
20201204043852546_ALFAPCE-R0_met.fits;1.23448;26513.7;3.31765;0.170667
20201204043833261_ALFAPCE-R0_snap.fits;1.32424;26509.3;1.13901;0
20201204043933335_ALFAPCE-R0_snap.fits;1.31064;26456.5;1.23294;0
20201204044047575_ALFAPCE-R0_met.fits;1.39177;26477.1;4.06597;0.170667
20201204044033410_ALFAPCE-R0_snap.fits;1.38791;26499;1.14345;0
20201204044133485_ALFAPCE-R0_snap.fits;1.26616;26493.2;0.94445;0
20201204044233559_ALFAPCE-R0_snap.fits;1.2511;26465.3;1.12972;0
20201204044413570_ALFAPCE-R0_met.fits;1.30187;26503.4;2.62046;0.170667
20201204044426370_ALFAPCE-R0_met.fits;1.19445;26500.5;3.9422;0.170667
20201204044333634_ALFAPCE-R0_snap.fits;1.3715;26512.2;1.11825;0
20201204044459650_ALFAPCE-R0_met.fits;1.30747;26463.9;5.27299;0.170667
20201204044503234_ALFAPCE-R0_met.fits;1.08124;26502;2.44473;0.512
20201204044433709_ALFAPCE-R0_snap.fits;1.3909;26496.1;1.07122;0
20201204044533783_ALFAPCE-R0_snap.fits;1.14903;26493.2;1.1793;0
20201204044633858_ALFAPCE-R0_snap.fits;1.29592;26453.6;1.21331;0
20201204044733933_ALFAPCE-R0_snap.fits;1.2782;26503.4;1.75804;0
20201204044834007_ALFAPCE-R0_snap.fits;1.55261;26466.8;1.23929;0
20201204044934082_ALFAPCE-R0_snap.fits;1.3943;26475.6;1.20187;0
20201204045039277_ALFAPCE-R0_met.fits;1.31909;26477.1;7.76646;0.170667
20201204045043885_ALFAPCE-R0_met.fits;1.36473;26465.3;8.04898;0.170667
20201204045034157_ALFAPCE-R0_snap.fits;1.32487;26519.5;1.07183;0
20201204045134231_ALFAPCE-R0_snap.fits;1.34261;26523.9;1.19339;0
20201204045234306_ALFAPCE-R0_snap.fits;1.23703;26460.9;1.36357;0
20201204045355031_ALFAPCE-R0_met.fits;1.25712;26466.8;7.1492;0.341333
20201204045408685_ALFAPCE-R0_met.fits;1.4588;26526.9;6.17653;0.682667
20201204045334381_ALFAPCE-R0_snap.fits;1.25912;26547.4;1.14474;0
20201204045434455_ALFAPCE-R0_snap.fits;1.19675;26515.1;1.43414;0
20201204045555863_ALFAPCE-R0_met.fits;1.25345;26471.2;4.4938;0.170667
20201204045534530_ALFAPCE-R0_snap.fits;1.35065;26484.4;1.504;0
20201204045641943_ALFAPCE-R0_met.fits;1.36119;26500.5;3.01901;0.170667
20201204045730242_ALFAPCE-R0_met.fits;1.19306;26544.4;9.49573;0.170667
20201204045634605_ALFAPCE-R0_snap.fits;1.45827;26450.7;1.27549;0
20201204045812567_ALFAPCE-R0_met.fits;1.39741;26506.3;3.12653;0.341333
20201204045815981_ALFAPCE-R0_met.fits;1.26223;26502;3.15224;2.048
20201204045734679_ALFAPCE-R0_snap.fits;1.36736;26471.2;1.23822;0
20201204045834754_ALFAPCE-R0_snap.fits;1.34446;26507.8;1.07201;0
20201204045934829_ALFAPCE-R0_snap.fits;1.31111;26506.3;1.03983;0
