# file name; noise; peak f.; mag.; duration
20201204150019629_ALFAPCE-R0_snap.fits;1.21868;26497.6;1.29465;0
20201204150126871_ALFAPCE-R0_met.fits;1.5123;26503.4;5.88026;0.170667
20201204150212951_ALFAPCE-R0_met.fits;1.38925;26502;16.3669;0.341333
20201204150119703_ALFAPCE-R0_snap.fits;1.54871;26468.3;1.2691;0
20201204150219778_ALFAPCE-R0_snap.fits;1.40341;26507.8;1.14875;0
20201204150319853_ALFAPCE-R0_snap.fits;1.44347;26468.3;1.30959;0
20201204150419927_ALFAPCE-R0_snap.fits;1.40684;26453.6;1.33208;0
20201204150535362_ALFAPCE-R0_met.fits;1.31008;26493.2;4.45043;0.170667
20201204150520002_ALFAPCE-R0_snap.fits;1.69362;26484.4;0.923197;0
20201204150620077_ALFAPCE-R0_snap.fits;1.31789;26499;1.6217;0
20201204150720151_ALFAPCE-R0_snap.fits;1.5542;26494.6;1.43415;0
20201204150912621_ALFAPCE-R0_met.fits;1.44179;26494.6;4.03618;0.341333
20201204150820226_ALFAPCE-R0_snap.fits;1.45804;26515.1;0.984339;0
20201204150920301_ALFAPCE-R0_snap.fits;1.41571;26529.8;0.998392;0
20201204151020375_ALFAPCE-R0_snap.fits;1.23722;26528.3;1.14989;0
20201204151120450_ALFAPCE-R0_snap.fits;1.47437;26547.4;0.976817;0
20201204151220525_ALFAPCE-R0_snap.fits;1.63643;26526.9;1.12742;0
20201204151320599_ALFAPCE-R0_snap.fits;1.42559;26474.1;1.14996;0
20201204151420674_ALFAPCE-R0_snap.fits;1.10748;26519.5;0.981375;0
20201204151543447_ALFAPCE-R0_met.fits;1.23277;26493.2;3.00464;2.73067
20201204151520749_ALFAPCE-R0_snap.fits;1.56088;26490.2;1.12282;0
20201204151620823_ALFAPCE-R0_snap.fits;1.30303;26541.5;1.11035;0
20201204151720898_ALFAPCE-R0_snap.fits;1.19148;26494.6;0.831972;0
20201204151820973_ALFAPCE-R0_snap.fits;1.57826;26494.6;1.32922;0
20201204151921047_ALFAPCE-R0_snap.fits;1.35291;26474.1;1.08454;0
20201204152021122_ALFAPCE-R0_snap.fits;1.39215;26468.3;1.24766;0
20201204152121197_ALFAPCE-R0_snap.fits;1.47281;26459.5;1.16094;0
20201204152259330_ALFAPCE-R0_met.fits;1.21439;26503.4;2.6403;0.341333
20201204152221271_ALFAPCE-R0_snap.fits;1.63677;26516.6;1.06196;0
20201204152321346_ALFAPCE-R0_snap.fits;1.48111;26455.1;1.32362;0
20201204152421421_ALFAPCE-R0_snap.fits;1.24392;26453.6;1.2208;0
20201204152521495_ALFAPCE-R0_snap.fits;1.28497;26452.1;1.28215;0
20201204152641879_ALFAPCE-R0_met.fits;1.27175;26516.6;2.81802;0.170667
20201204152621570_ALFAPCE-R0_snap.fits;1.44818;26469.7;0.995314;0
20201204152721645_ALFAPCE-R0_snap.fits;1.63634;26478.5;1.1855;0
20201204152821719_ALFAPCE-R0_snap.fits;1.48293;26547.4;1.29566;0
20201204152952514_ALFAPCE-R0_met.fits;1.24414;26512.2;2.85724;0.170667
20201204153005485_ALFAPCE-R0_met.fits;1.45995;26509.3;6.66624;0.341333
20201204152921794_ALFAPCE-R0_snap.fits;1.48183;26512.2;1.27611;0
20201204153021869_ALFAPCE-R0_snap.fits;1.36396;26513.7;1.31898;0
20201204153121943_ALFAPCE-R0_snap.fits;1.41648;26537.1;1.39169;0
20201204153311682_ALFAPCE-R0_met.fits;1.35458;26502;3.21583;0.341333
20201204153222018_ALFAPCE-R0_snap.fits;1.38025;26450.7;1.16767;0
20201204153322093_ALFAPCE-R0_snap.fits;1.36959;26468.3;1.02501;0
20201204153422167_ALFAPCE-R0_snap.fits;1.41962;26509.3;1.29672;0
20201204153548866_ALFAPCE-R0_met.fits;1.29191;26526.9;3.25433;0.170667
20201204153522242_ALFAPCE-R0_snap.fits;1.2666;26482.9;1.02771;0
20201204153622317_ALFAPCE-R0_snap.fits;1.46894;26481.4;1.45721;0
20201204153752087_ALFAPCE-R0_met.fits;1.4718;26543;4.46552;0.512
20201204153722391_ALFAPCE-R0_snap.fits;1.29706;26529.8;1.46436;0
20201204153850114_ALFAPCE-R0_met.fits;1.38087;26478.5;30.1942;0.512
20201204153822466_ALFAPCE-R0_snap.fits;1.41417;26519.5;1.63778;0
20201204153922541_ALFAPCE-R0_snap.fits;1.51458;26504.9;1.19276;0
20201204154022615_ALFAPCE-R0_snap.fits;1.48397;26484.4;1.46291;0
20201204154122690_ALFAPCE-R0_snap.fits;1.49708;26543;0.949572;0
20201204154222765_ALFAPCE-R0_snap.fits;1.13535;26496.1;1.58099;0
20201204154344514_ALFAPCE-R0_met.fits;1.5254;26484.4;3.15875;0.170667
20201204154322839_ALFAPCE-R0_snap.fits;1.26752;26541.5;1.05261;0
20201204154422914_ALFAPCE-R0_snap.fits;1.33125;26526.9;0.943716;0
20201204154522989_ALFAPCE-R0_snap.fits;1.472;26494.6;1.47882;0
20201204154623063_ALFAPCE-R0_snap.fits;1.58836;26474.1;1.19682;0
20201204154723138_ALFAPCE-R0_snap.fits;1.47646;26518.1;1.27297;0
20201204154912877_ALFAPCE-R0_met.fits;1.1898;26506.3;3.72508;0.341333
20201204154823213_ALFAPCE-R0_snap.fits;1.5348;26510.7;1.37292;0
20201204154923287_ALFAPCE-R0_snap.fits;1.24529;26465.3;1.32125;0
20201204155113367_ALFAPCE-R0_met.fits;1.25966;26484.4;14.0672;2.73067
20201204155023362_ALFAPCE-R0_snap.fits;1.5012;26482.9;1.15309;0
20201204155123437_ALFAPCE-R0_snap.fits;1.39351;26504.9;1.33605;0
20201204155223511_ALFAPCE-R0_snap.fits;1.41195;26512.2;1.30194;0
20201204155323586_ALFAPCE-R0_snap.fits;1.3369;26488.8;1.20306;0
20201204155423661_ALFAPCE-R0_snap.fits;1.48192;26485.8;1.08009;0
20201204155523735_ALFAPCE-R0_snap.fits;1.70013;26469.7;1.29013;0
20201204155623810_ALFAPCE-R0_snap.fits;1.36787;26463.9;1.50123;0
20201204155748631_ALFAPCE-R0_met.fits;1.46209;26502;4.43732;0.170667
20201204155810818_ALFAPCE-R0_met.fits;1.34225;26515.1;3.4781;0.512
20201204155723885_ALFAPCE-R0_snap.fits;1.02782;26453.6;1.15945;0
20201204155823959_ALFAPCE-R0_snap.fits;1.55473;26480;1.25817;0
20201204155924034_ALFAPCE-R0_snap.fits;1.34698;26450.7;1.15129;0
