# file name; noise; peak f.; mag.; duration
20201204210007085_ALFAPCE-R0_met.fits;1.32485;26500.5;7.98141;0.512
20201204210046509_ALFAPCE-R0_snap.fits;1.64638;26547.4;1.16014;0
20201204210148631_ALFAPCE-R0_met.fits;1.25054;26493.2;3.44576;0.170667
20201204210146583_ALFAPCE-R0_snap.fits;1.55774;26488.8;0.998625;0
20201204210246658_ALFAPCE-R0_snap.fits;1.42004;26526.9;1.42283;0
20201204210346733_ALFAPCE-R0_snap.fits;1.36234;26487.3;1.22438;0
20201204210446807_ALFAPCE-R0_snap.fits;1.33653;26516.6;1.25849;0
20201204210546882_ALFAPCE-R0_snap.fits;1.37983;26469.7;1.04421;0
20201204210646957_ALFAPCE-R0_snap.fits;1.39399;26474.1;1.4678;0
20201204210818946_ALFAPCE-R0_met.fits;1.21236;26491.7;3.66589;0.341333
20201204210747031_ALFAPCE-R0_snap.fits;1.22056;26509.3;0.889372;0
20201204210904685_ALFAPCE-R0_met.fits;1.15786;26509.3;4.19992;0.853333
20201204210847106_ALFAPCE-R0_snap.fits;1.32707;26465.3;0.926421;0
20201204210947181_ALFAPCE-R0_snap.fits;1.45238;26537.1;1.12756;0
20201204211047255_ALFAPCE-R0_snap.fits;1.50076;26516.6;1.11338;0
20201204211156034_ALFAPCE-R0_met.fits;1.7774;26496.1;4.35541;0.341333
20201204211147330_ALFAPCE-R0_snap.fits;1.45846;26526.9;1.09119;0
20201204211247405_ALFAPCE-R0_snap.fits;1.65584;26450.7;1.04302;0
20201204211427245_ALFAPCE-R0_met.fits;1.42804;26493.2;4.26801;0.341333
20201204211347479_ALFAPCE-R0_snap.fits;1.20402;26538.6;1.11699;0
20201204211447554_ALFAPCE-R0_snap.fits;1.35362;26490.2;0.970186;0
20201204211547629_ALFAPCE-R0_snap.fits;1.47415;26526.9;1.12795;0
20201204211645314_ALFAPCE-R0_met.fits;1.47856;26496.1;3.2472;0.170667
20201204211653847_ALFAPCE-R0_met.fits;1.46058;26499;8.29177;0.341333
20201204211647703_ALFAPCE-R0_snap.fits;1.56687;26541.5;1.46565;0
20201204211747778_ALFAPCE-R0_snap.fits;1.47215;26503.4;0.960675;0
20201204211852631_ALFAPCE-R0_met.fits;1.30637;26526.9;2.97824;0.170667
20201204211847853_ALFAPCE-R0_snap.fits;1.35742;26459.5;1.12348;0
20201204212040151_ALFAPCE-R0_met.fits;1.3985;26491.7;3.40524;0.170667
20201204211947927_ALFAPCE-R0_snap.fits;1.21731;26529.8;1.24186;0
20201204212048002_ALFAPCE-R0_snap.fits;1.59738;26544.4;1.29473;0
20201204212241154_ALFAPCE-R0_met.fits;1.41061;26502;4.36828;0.170667
20201204212148077_ALFAPCE-R0_snap.fits;1.28329;26507.8;1.05507;0
20201204212248493_ALFAPCE-R0_met.fits;1.41216;26491.7;2.9685;0.512
20201204212248151_ALFAPCE-R0_snap.fits;1.58475;26469.7;1.45218;0
20201204212424066_ALFAPCE-R0_met.fits;1.2723;26477.1;3.70189;0.341333
20201204212439767_ALFAPCE-R0_met.fits;1.68598;26515.1;3.5946;0.170667
20201204212348226_ALFAPCE-R0_snap.fits;1.27364;26455.1;1.41766;0
20201204212448301_ALFAPCE-R0_snap.fits;1.40836;26538.6;1.12987;0
20201204212552130_ALFAPCE-R0_met.fits;1.40086;26510.7;2.87783;0.341333
20201204212639746_ALFAPCE-R0_met.fits;1.42016;26499;11.7451;0.341333
20201204212548375_ALFAPCE-R0_snap.fits;1.32734;26537.1;0.808561;0
20201204212648450_ALFAPCE-R0_snap.fits;1.49981;26534.2;1.1871;0
20201204212748525_ALFAPCE-R0_snap.fits;1.45196;26531.2;0.921194;0
20201204212848599_ALFAPCE-R0_snap.fits;1.38687;26462.4;1.51888;0
20201204212959938_ALFAPCE-R0_met.fits;1.23003;26513.7;6.23128;0.170667
20201204212948674_ALFAPCE-R0_snap.fits;1.64486;26513.7;1.24154;0
20201204213048749_ALFAPCE-R0_snap.fits;1.41601;26521;0.954763;0
20201204213155821_ALFAPCE-R0_met.fits;1.17531;26497.6;3.82715;0.170667
20201204213207767_ALFAPCE-R0_met.fits;1.5788;26496.1;5.24093;0.170667
20201204213148823_ALFAPCE-R0_snap.fits;1.46028;26547.4;1.20524;0
20201204213248898_ALFAPCE-R0_snap.fits;1.24287;26509.3;1.11488;0
20201204213348973_ALFAPCE-R0_snap.fits;1.40017;26477.1;1.03347;0
20201204213449047_ALFAPCE-R0_snap.fits;1.30981;26534.2;0.936274;0
20201204213549122_ALFAPCE-R0_snap.fits;1.50059;26488.8;1.11886;0
20201204213649197_ALFAPCE-R0_snap.fits;1.35833;26466.8;1.15602;0
20201204213831255_ALFAPCE-R0_met.fits;1.25963;26513.7;4.84713;1.87733
20201204213749271_ALFAPCE-R0_snap.fits;1.38656;26453.6;1.57602;0
20201204213900269_ALFAPCE-R0_met.fits;1.02635;26510.7;9.93811;1.19467
20201204213849346_ALFAPCE-R0_snap.fits;1.35272;26526.9;1.19406;0
20201204213949421_ALFAPCE-R0_snap.fits;1.46116;26510.7;1.31496;0
20201204214049495_ALFAPCE-R0_snap.fits;1.44732;26541.5;1.40876;0
20201204214146839_ALFAPCE-R0_met.fits;1.62987;26516.6;3.45082;0.170667
20201204214149570_ALFAPCE-R0_snap.fits;1.57783;26491.7;1.03381;0
20201204214249645_ALFAPCE-R0_snap.fits;1.46352;26496.1;1.25272;0
20201204214349719_ALFAPCE-R0_snap.fits;1.52575;26512.2;1.10748;0
20201204214449794_ALFAPCE-R0_snap.fits;1.20333;26465.3;1.36567;0
20201204214549869_ALFAPCE-R0_snap.fits;1.32639;26471.2;1.02458;0
20201204214709399_ALFAPCE-R0_met.fits;1.12812;26521;4.06272;0.341333
20201204214649943_ALFAPCE-R0_snap.fits;1.49938;26500.5;1.07124;0
20201204214750018_ALFAPCE-R0_snap.fits;1.36422;26475.6;1.17959;0
20201204214850093_ALFAPCE-R0_snap.fits;1.37335;26449.2;1.4686;0
20201204214950167_ALFAPCE-R0_snap.fits;1.3842;26469.7;1.04395;0
20201204215050242_ALFAPCE-R0_snap.fits;1.30757;26529.8;1.32858;0
20201204215150317_ALFAPCE-R0_snap.fits;1.43884;26545.9;1.00585;0
20201204215250391_ALFAPCE-R0_snap.fits;1.33129;26475.6;1.05062;0
20201204215417090_ALFAPCE-R0_met.fits;1.48374;26496.1;4.15493;0.170667
20201204215350466_ALFAPCE-R0_snap.fits;1.53638;26534.2;1.0527;0
20201204215450541_ALFAPCE-R0_snap.fits;1.26757;26468.3;1.24631;0
20201204215632087_ALFAPCE-R0_met.fits;1.33787;26496.1;7.89389;0.170667
20201204215550615_ALFAPCE-R0_snap.fits;1.30325;26463.9;1.2658;0
20201204215650690_ALFAPCE-R0_snap.fits;1.38415;26523.9;1.46118;0
20201204215805271_ALFAPCE-R0_met.fits;1.49297;26482.9;6.45246;0.341333
20201204215750765_ALFAPCE-R0_snap.fits;1.44157;26532.7;1.25472;0
20201204215850839_ALFAPCE-R0_snap.fits;1.47009;26455.1;1.24304;0
20201204215950914_ALFAPCE-R0_snap.fits;1.3594;26456.5;1.16815;0
