# file name; noise; peak f.; mag.; duration
20201204000003458_ALFAPCE-R0_met.fits;1.22292;26497.6;5.18964;0.341333
20201204000012503_ALFAPCE-R0_snap.fits;1.51555;26494.6;1.40344;0
20201204000156951_ALFAPCE-R0_met.fits;1.27761;26502;2.67532;0.170667
20201204000112578_ALFAPCE-R0_snap.fits;1.35383;26488.8;1.24258;0
20201204000258050_ALFAPCE-R0_met.fits;1.45398;26506.3;2.94339;0.170667
20201204000212653_ALFAPCE-R0_snap.fits;1.20707;26466.8;1.02148;0
20201204000312727_ALFAPCE-R0_snap.fits;1.30121;26545.9;1.1942;0
20201204000412802_ALFAPCE-R0_snap.fits;1.35142;26450.7;1.14084;0
20201204000512877_ALFAPCE-R0_snap.fits;1.23672;26503.4;1.1965;0
20201204000612951_ALFAPCE-R0_snap.fits;1.54418;26478.5;1.43282;0
20201204000713026_ALFAPCE-R0_snap.fits;1.28959;26462.4;1.09767;0
20201204000813101_ALFAPCE-R0_snap.fits;1.30006;26477.1;1.35763;0
20201204000913175_ALFAPCE-R0_snap.fits;1.19748;26463.9;1.76591;0
20201204001013250_ALFAPCE-R0_snap.fits;1.17709;26487.3;1.1203;0
20201204001113325_ALFAPCE-R0_snap.fits;1.21037;26459.5;1.20508;0
20201204001213399_ALFAPCE-R0_snap.fits;1.09958;26547.4;1.17772;0
20201204001334466_ALFAPCE-R0_met.fits;1.41378;26525.4;6.27728;0.170667
20201204001313474_ALFAPCE-R0_snap.fits;1.41168;26509.3;1.11219;0
20201204001413549_ALFAPCE-R0_snap.fits;1.43521;26502;1.22539;0
20201204001513623_ALFAPCE-R0_snap.fits;1.21111;26538.6;1.45854;0
20201204001613698_ALFAPCE-R0_snap.fits;1.37337;26541.5;0.969144;0
20201204001720599_ALFAPCE-R0_met.fits;1.39651;26531.2;4.28734;0.512
20201204001713773_ALFAPCE-R0_snap.fits;1.37603;26534.2;1.49993;0
20201204001813847_ALFAPCE-R0_snap.fits;1.57719;26475.6;0.89805;0
20201204001921431_ALFAPCE-R0_met.fits;1.24742;26496.1;4.66654;0.341333
20201204001956247_ALFAPCE-R0_met.fits;1.09593;26534.2;5.98425;0.341333
20201204001913922_ALFAPCE-R0_snap.fits;1.39929;26488.8;1.08631;0
20201204002013997_ALFAPCE-R0_snap.fits;1.47535;26543;1.51242;0
20201204002114071_ALFAPCE-R0_snap.fits;1.05298;26518.1;1.53174;0
20201204002234455_ALFAPCE-R0_met.fits;1.21201;26499;10.0117;0.341333
20201204002214146_ALFAPCE-R0_snap.fits;1.25733;26458;1.24607;0
20201204002342722_ALFAPCE-R0_met.fits;1.35784;26504.9;2.95904;0.341333
20201204002314221_ALFAPCE-R0_snap.fits;1.1038;26507.8;1.08926;0
20201204002422658_ALFAPCE-R0_met.fits;1.24421;26522.5;6.29056;1.87733
20201204002414295_ALFAPCE-R0_snap.fits;1.35656;26450.7;1.21734;0
20201204002514370_ALFAPCE-R0_snap.fits;1.32415;26471.2;1.01359;0
20201204002614445_ALFAPCE-R0_snap.fits;1.39229;26522.5;1.33287;0
20201204002714519_ALFAPCE-R0_snap.fits;1.32531;26471.2;1.21906;0
20201204002909719_ALFAPCE-R0_met.fits;1.2753;26494.6;3.04546;0.170667
20201204002814594_ALFAPCE-R0_snap.fits;1.33055;26474.1;1.00189;0
20201204002921325_ALFAPCE-R0_met.fits;1.38675;26518.1;3.48939;0.170667
20201204002914669_ALFAPCE-R0_snap.fits;1.51246;26541.5;1.23693;0
20201204003059799_ALFAPCE-R0_met.fits;1.63775;26475.6;6.14584;0.341333
20201204003014743_ALFAPCE-R0_snap.fits;1.2503;26482.9;1.03212;0
20201204003114818_ALFAPCE-R0_snap.fits;1.34516;26525.4;1.10381;0
20201204003239469_ALFAPCE-R0_met.fits;1.32924;26496.1;8.58194;0.170667
20201204003214893_ALFAPCE-R0_snap.fits;1.44506;26535.6;1.14338;0
20201204003351319_ALFAPCE-R0_met.fits;1.35078;26504.9;10.9712;0.341333
20201204003354903_ALFAPCE-R0_met.fits;1.23248;26462.4;4.05949;0.170667
20201204003314967_ALFAPCE-R0_snap.fits;1.41234;26455.1;1.21224;0
20201204003427671_ALFAPCE-R0_met.fits;1.44315;26521;9.20589;0.170667
20201204003415042_ALFAPCE-R0_snap.fits;1.56859;26537.1;0.960242;0
20201204003517847_ALFAPCE-R0_met.fits;1.58276;26490.2;22.7963;0.512
20201204003515117_ALFAPCE-R0_snap.fits;1.31852;26460.9;0.776808;0
20201204003615191_ALFAPCE-R0_snap.fits;1.41358;26538.6;1.26268;0
20201204003715266_ALFAPCE-R0_snap.fits;1.35145;26522.5;1.36829;0
20201204003815341_ALFAPCE-R0_snap.fits;1.20675;26537.1;1.24528;0
20201204003939138_ALFAPCE-R0_met.fits;1.13379;26513.7;7.61313;0.341333
20201204003915415_ALFAPCE-R0_snap.fits;1.49674;26475.6;0.889035;0
20201204004040407_ALFAPCE-R0_met.fits;1.30874;26484.4;5.87312;0.170667
20201204004015490_ALFAPCE-R0_snap.fits;1.24583;26463.9;1.45321;0
20201204004115565_ALFAPCE-R0_snap.fits;1.40556;26469.7;1.42084;0
20201204004259842_ALFAPCE-R0_met.fits;1.41127;26497.6;3.19848;0.170667
20201204004215639_ALFAPCE-R0_snap.fits;1.44007;26471.2;1.09564;0
20201204004315714_ALFAPCE-R0_snap.fits;1.42412;26469.7;1.16116;0
20201204004415789_ALFAPCE-R0_snap.fits;1.4606;26506.3;1.26831;0
20201204004515863_ALFAPCE-R0_snap.fits;1.38595;26449.2;1.18076;0
20201204004659458_ALFAPCE-R0_met.fits;1.36219;26506.3;3.64779;0.170667
20201204004615938_ALFAPCE-R0_snap.fits;1.45245;26456.5;1.19759;0
20201204004716013_ALFAPCE-R0_snap.fits;1.08877;26465.3;1.34181;0
20201204004816087_ALFAPCE-R0_snap.fits;1.50894;26493.2;1.18751;0
20201204004947394_ALFAPCE-R0_met.fits;1.21198;26487.3;3.26064;0.341333
20201204004916162_ALFAPCE-R0_snap.fits;1.35613;26462.4;1.39082;0
20201204005057026_ALFAPCE-R0_met.fits;1.1994;26499;14.3525;0.512
20201204005016237_ALFAPCE-R0_snap.fits;1.14078;26531.2;1.25621;0
20201204005116311_ALFAPCE-R0_snap.fits;1.25947;26506.3;3.84075;0
20201204005157442_ALFAPCE-R0_met.fits;1.40305;26523.9;2.91291;17.5787
20201204005217069_ALFAPCE-R0_met.fits;1.32728;26475.6;2.74943;0.170667
20201204005253591_ALFAPCE-R0_met.fits;1.35817;26499;2.98361;0.170667
20201204005216386_ALFAPCE-R0_snap.fits;1.46199;26503.4;1.18863;0
20201204005316461_ALFAPCE-R0_snap.fits;1.31246;26490.2;1.06002;0
20201204005416535_ALFAPCE-R0_snap.fits;1.18561;26523.9;1.41842;0
20201204005516610_ALFAPCE-R0_snap.fits;1.24447;26519.5;1.12645;0
20201204005655426_ALFAPCE-R0_met.fits;1.48272;26488.8;4.31437;0.170667
20201204005616685_ALFAPCE-R0_snap.fits;1.34692;26493.2;1.09287;0
20201204005716759_ALFAPCE-R0_snap.fits;1.64685;26540;1.35075;0
20201204005854722_ALFAPCE-R0_met.fits;1.16316;26493.2;3.10342;0.170667
20201204005816834_ALFAPCE-R0_snap.fits;1.36396;26462.4;1.22131;0
20201204005937389_ALFAPCE-R0_met.fits;1.10998;26503.4;2.67437;0.512
20201204005916909_ALFAPCE-R0_snap.fits;1.22128;26485.8;1.24679;0
