# file name; noise; peak f.; mag.; duration
20201204180033069_ALFAPCE-R0_snap.fits;1.57164;26528.3;1.52471;0
20201204180133143_ALFAPCE-R0_snap.fits;1.18053;26455.1;1.18638;0
20201204180233218_ALFAPCE-R0_snap.fits;1.45443;26516.6;1.23435;0
20201204180333293_ALFAPCE-R0_snap.fits;1.29766;26462.4;1.56417;0
20201204180433367_ALFAPCE-R0_snap.fits;1.41586;26504.9;1.12916;0
20201204180533442_ALFAPCE-R0_snap.fits;1.32683;26474.1;1.08408;0
20201204180633517_ALFAPCE-R0_snap.fits;1.60967;26496.1;1.21326;0
20201204180733591_ALFAPCE-R0_snap.fits;1.58205;26493.2;1.37205;0
20201204180833666_ALFAPCE-R0_snap.fits;1.32128;26475.6;1.06911;0
20201204181014871_ALFAPCE-R0_met.fits;1.53495;26504.9;3.19406;0.341333
20201204180933741_ALFAPCE-R0_snap.fits;1.3959;26478.5;1.29787;0
20201204181045421_ALFAPCE-R0_met.fits;1.3993;26488.8;3.74922;0.341333
20201204181033815_ALFAPCE-R0_snap.fits;1.80794;26458;1.30449;0
20201204181226626_ALFAPCE-R0_met.fits;1.4549;26503.4;3.44567;0.170667
20201204181133890_ALFAPCE-R0_snap.fits;1.16587;26541.5;1.03846;0
20201204181233965_ALFAPCE-R0_snap.fits;1.77504;26509.3;1.3126;0
20201204181334039_ALFAPCE-R0_snap.fits;1.4389;26504.9;1.04646;0
20201204181456471_ALFAPCE-R0_met.fits;1.60042;26507.8;3.44975;0.170667
20201204181434114_ALFAPCE-R0_snap.fits;1.49255;26481.4;1.21248;0
20201204181553986_ALFAPCE-R0_met.fits;1.31169;26500.5;2.63412;0.170667
20201204181612418_ALFAPCE-R0_met.fits;1.64865;26500.5;4.07288;0.341333
20201204181534189_ALFAPCE-R0_snap.fits;1.39962;26474.1;1.2933;0
20201204181634263_ALFAPCE-R0_snap.fits;1.36608;26512.2;1.30875;0
20201204181734338_ALFAPCE-R0_snap.fits;1.33008;26449.2;1.46058;0
20201204181834413_ALFAPCE-R0_snap.fits;1.44748;26507.8;1.45231;0
20201204181934487_ALFAPCE-R0_snap.fits;1.79907;26503.4;1.44343;0
20201204182034562_ALFAPCE-R0_snap.fits;1.50214;26531.2;1.57138;0
20201204182134637_ALFAPCE-R0_snap.fits;1.48972;26545.9;1.20379;0
20201204182234711_ALFAPCE-R0_snap.fits;1.55498;26526.9;1.35605;0
20201204182334786_ALFAPCE-R0_snap.fits;1.332;26535.6;1.26091;0
20201204182434861_ALFAPCE-R0_snap.fits;1.30438;26515.1;1.57734;0
20201204182534935_ALFAPCE-R0_snap.fits;1.60066;26503.4;1.01397;0
20201204182635010_ALFAPCE-R0_snap.fits;1.56485;26456.5;1.01094;0
20201204182747031_ALFAPCE-R0_met.fits;1.31789;26500.5;4.39582;0.341333
20201204182831575_ALFAPCE-R0_met.fits;1.58444;26484.4;3.2814;0.170667
20201204182735085_ALFAPCE-R0_snap.fits;1.66951;26502;1.42281;0
20201204182848130_ALFAPCE-R0_met.fits;1.16647;26500.5;2.91074;0.512
20201204182835159_ALFAPCE-R0_snap.fits;1.36242;26480;1.27371;0
20201204182935234_ALFAPCE-R0_snap.fits;1.40713;26528.3;1.29082;0
20201204183035309_ALFAPCE-R0_snap.fits;1.48282;26507.8;1.1088;0
20201204183135383_ALFAPCE-R0_snap.fits;1.39588;26449.2;1.17968;0
20201204183235458_ALFAPCE-R0_snap.fits;1.50916;26482.9;1.42317;0
20201204183335533_ALFAPCE-R0_snap.fits;1.55764;26499;1.50835;0
20201204183435607_ALFAPCE-R0_snap.fits;1.56065;26534.2;1.2171;0
20201204183535682_ALFAPCE-R0_snap.fits;1.37104;26510.7;1.15303;0
20201204183635757_ALFAPCE-R0_snap.fits;1.53989;26523.9;1.01897;0
20201204183735831_ALFAPCE-R0_snap.fits;1.69127;26460.9;1.27324;0
20201204183835906_ALFAPCE-R0_snap.fits;1.53085;26504.9;1.33215;0
20201204183935981_ALFAPCE-R0_snap.fits;1.20608;26512.2;1.42064;0
20201204184036055_ALFAPCE-R0_snap.fits;1.43532;26529.8;1.21689;0
20201204184136130_ALFAPCE-R0_snap.fits;1.42412;26532.7;1.25839;0
20201204184236205_ALFAPCE-R0_snap.fits;1.79162;26481.4;1.43191;0
20201204184405805_ALFAPCE-R0_met.fits;1.29166;26499;3.54898;1.36533
20201204184336279_ALFAPCE-R0_snap.fits;1.7548;26521;1.04068;0
20201204184436354_ALFAPCE-R0_snap.fits;1.4494;26502;1.51126;0
20201204184536429_ALFAPCE-R0_snap.fits;1.59194;26453.6;1.3557;0
20201204184729751_ALFAPCE-R0_met.fits;1.63709;26510.7;15.3573;1.024
20201204184636503_ALFAPCE-R0_snap.fits;1.48876;26538.6;1.22411;0
20201204184736578_ALFAPCE-R0_snap.fits;1.41671;26506.3;1.20829;0
20201204184904983_ALFAPCE-R0_met.fits;1.36004;26504.9;4.43241;2.73067
20201204184929901_ALFAPCE-R0_met.fits;1.29132;26507.8;3.39387;0.170667
20201204184836653_ALFAPCE-R0_snap.fits;1.28128;26500.5;0.994136;0
20201204184936727_ALFAPCE-R0_snap.fits;1.32331;26481.4;1.22104;0
20201204185036802_ALFAPCE-R0_snap.fits;1.22386;26487.3;1.37019;0
20201204185137559_ALFAPCE-R0_met.fits;1.44718;26515.1;3.11403;0.512
20201204185142850_ALFAPCE-R0_met.fits;1.58422;26504.9;3.50543;0.341333
20201204185136877_ALFAPCE-R0_snap.fits;1.50697;26497.6;1.33907;0
20201204185236951_ALFAPCE-R0_snap.fits;1.3291;26531.2;1.54496;0
20201204185345389_ALFAPCE-R0_met.fits;1.38584;26496.1;3.33433;0.170667
20201204185411159_ALFAPCE-R0_met.fits;1.44445;26507.8;3.04356;0.170667
20201204185337026_ALFAPCE-R0_snap.fits;1.34466;26468.3;1.17115;0
20201204185437101_ALFAPCE-R0_snap.fits;1.40474;26515.1;1.17915;0
20201204185631106_ALFAPCE-R0_met.fits;1.38201;26509.3;3.73543;0.170667
20201204185537175_ALFAPCE-R0_snap.fits;1.28636;26513.7;1.28477;0
20201204185637250_ALFAPCE-R0_snap.fits;1.53112;26509.3;1.09826;0
20201204185737325_ALFAPCE-R0_snap.fits;1.40997;26450.7;1.40204;0
20201204185837399_ALFAPCE-R0_snap.fits;1.36283;26474.1;1.22669;0
20201204185937474_ALFAPCE-R0_snap.fits;1.35348;26541.5;1.52167;0
