# file name; noise; peak f.; mag.; duration
20201204130017837_ALFAPCE-R0_met.fits;1.29112;26485.8;12.3034;0.341333
20201204130010669_ALFAPCE-R0_snap.fits;1.20429;26472.7;1.14;0
20201204130115351_ALFAPCE-R0_met.fits;1.3046;26480;2.91423;0.170667
20201204130204162_ALFAPCE-R0_met.fits;1.34677;26504.9;2.84952;0.170667
20201204130110743_ALFAPCE-R0_snap.fits;1.37777;26500.5;0.945621;0
20201204130210818_ALFAPCE-R0_snap.fits;1.15951;26504.9;1.15523;0
20201204130310893_ALFAPCE-R0_snap.fits;1.43785;26543;0.896597;0
20201204130410967_ALFAPCE-R0_snap.fits;1.32846;26472.7;0.896108;0
20201204130511042_ALFAPCE-R0_snap.fits;1.24132;26490.2;1.05602;0
20201204130611117_ALFAPCE-R0_snap.fits;1.42168;26531.2;1.51668;0
20201204130802391_ALFAPCE-R0_met.fits;1.37547;26518.1;5.5518;0.341333
20201204130711191_ALFAPCE-R0_snap.fits;1.3872;26526.9;1.55526;0
20201204130820311_ALFAPCE-R0_met.fits;1.54829;26506.3;3.28691;0.341333
20201204130906391_ALFAPCE-R0_met.fits;1.47612;26497.6;3.5114;0.512
20201204130811266_ALFAPCE-R0_snap.fits;1.7315;26491.7;1.03713;0
20201204130911341_ALFAPCE-R0_snap.fits;1.60471;26510.7;1.34774;0
20201204131011415_ALFAPCE-R0_snap.fits;1.58118;26452.1;1.35466;0
20201204131111490_ALFAPCE-R0_snap.fits;1.25661;26463.9;1.30175;0
20201204131219586_ALFAPCE-R0_met.fits;1.44776;26518.1;6.15657;0.170667
20201204131211565_ALFAPCE-R0_snap.fits;1.46425;26477.1;1.46042;0
20201204131311639_ALFAPCE-R0_snap.fits;1.44211;26471.2;0.914621;0
20201204131428269_ALFAPCE-R0_met.fits;1.25757;26500.5;5.56755;0.341333
20201204131411714_ALFAPCE-R0_snap.fits;1.41334;26450.7;1.51711;0
20201204131511789_ALFAPCE-R0_snap.fits;1.30109;26521;1.54579;0
20201204131616130_ALFAPCE-R0_met.fits;1.34242;26494.6;3.26425;0.853333
20201204131611863_ALFAPCE-R0_snap.fits;1.13688;26522.5;1.28827;0
20201204131711938_ALFAPCE-R0_snap.fits;1.24601;26453.6;1.16498;0
20201204131812013_ALFAPCE-R0_snap.fits;1.62388;26537.1;1.35349;0
20201204131912087_ALFAPCE-R0_snap.fits;1.20212;26462.4;1.44417;0
20201204132012162_ALFAPCE-R0_snap.fits;1.34465;26543;1.25913;0
20201204132112237_ALFAPCE-R0_snap.fits;1.67595;26497.6;1.83327;0
20201204132232962_ALFAPCE-R0_met.fits;1.35663;26499;5.3709;0.341333
20201204132212311_ALFAPCE-R0_snap.fits;1.54671;26540;1.455;0
20201204132345154_ALFAPCE-R0_met.fits;1.52134;26494.6;4.05896;0.170667
20201204132312386_ALFAPCE-R0_snap.fits;1.26699;26491.7;1.34123;0
20201204132506221_ALFAPCE-R0_met.fits;1.34265;26490.2;3.87193;0.170667
20201204132412461_ALFAPCE-R0_snap.fits;1.40516;26506.3;1.08998;0
20201204132541378_ALFAPCE-R0_met.fits;1.26731;26516.6;2.54831;0.170667
20201204132512535_ALFAPCE-R0_snap.fits;1.58941;26541.5;1.12126;0
20201204132612610_ALFAPCE-R0_snap.fits;1.36661;26523.9;1.04332;0
20201204132712685_ALFAPCE-R0_snap.fits;1.12639;26540;1.45487;0
20201204132849623_ALFAPCE-R0_met.fits;1.30277;26506.3;2.89914;0.170667
20201204132812759_ALFAPCE-R0_snap.fits;1.31647;26485.8;1.13539;0
20201204132912834_ALFAPCE-R0_snap.fits;1.42933;26490.2;1.44333;0
20201204133012909_ALFAPCE-R0_snap.fits;1.2901;26497.6;1.30625;0
20201204133122199_ALFAPCE-R0_met.fits;1.39918;26499;2.85822;1.36533
20201204133112983_ALFAPCE-R0_snap.fits;1.24535;26513.7;0.8901;0
20201204133210498_ALFAPCE-R0_met.fits;1.38515;26493.2;2.82144;0.170667
20201204133213058_ALFAPCE-R0_snap.fits;1.30315;26496.1;1.55872;0
20201204133313133_ALFAPCE-R0_snap.fits;1.39546;26522.5;1.22831;0
20201204133413207_ALFAPCE-R0_snap.fits;1.33461;26497.6;1.31238;0
20201204133513282_ALFAPCE-R0_snap.fits;1.42187;26474.1;1.1951;0
20201204133645101_ALFAPCE-R0_met.fits;1.24838;26500.5;7.47074;0.341333
20201204133613357_ALFAPCE-R0_snap.fits;1.41245;26488.8;1.22124;0
20201204133713431_ALFAPCE-R0_snap.fits;1.33094;26513.7;1.03468;0
20201204133813506_ALFAPCE-R0_snap.fits;1.37573;26518.1;1.00359;0
20201204133913581_ALFAPCE-R0_snap.fits;1.18547;26515.1;1.2312;0
20201204134016557_ALFAPCE-R0_met.fits;1.54087;26493.2;4.33557;0.341333
20201204134013655_ALFAPCE-R0_snap.fits;1.34495;26523.9;1.15519;0
20201204134126359_ALFAPCE-R0_met.fits;1.42065;26484.4;19.5246;0.512
20201204134113730_ALFAPCE-R0_snap.fits;1.17243;26449.2;1.28874;0
20201204134213805_ALFAPCE-R0_snap.fits;1.48648;26484.4;1.27813;0
20201204134313879_ALFAPCE-R0_snap.fits;1.45227;26477.1;1.35003;0
20201204134413954_ALFAPCE-R0_snap.fits;1.66746;26499;0.869326;0
20201204134553623_ALFAPCE-R0_met.fits;1.46036;26500.5;3.35928;0.170667
20201204134514029_ALFAPCE-R0_snap.fits;1.66674;26543;1.03886;0
20201204134655746_ALFAPCE-R0_met.fits;1.29573;26496.1;2.94799;0.682667
20201204134614103_ALFAPCE-R0_snap.fits;1.36866;26525.4;1.4608;0
20201204134758893_ALFAPCE-R0_met.fits;1.19991;26485.8;6.07811;0.170667
20201204134714178_ALFAPCE-R0_snap.fits;1.3104;26462.4;1.01767;0
20201204134814253_ALFAPCE-R0_snap.fits;1.22562;26541.5;1.07215;0
20201204134914327_ALFAPCE-R0_snap.fits;1.43936;26523.9;1.24255;0
20201204135014402_ALFAPCE-R0_snap.fits;1.23875;26515.1;1.22965;0
20201204135123522_ALFAPCE-R0_met.fits;1.53855;26504.9;3.60583;0.170667
20201204135114477_ALFAPCE-R0_snap.fits;1.4393;26522.5;1.05588;0
20201204135214551_ALFAPCE-R0_snap.fits;1.48054;26534.2;0.976356;0
20201204135314626_ALFAPCE-R0_snap.fits;1.43935;26490.2;1.02166;0
20201204135428013_ALFAPCE-R0_met.fits;1.46935;26497.6;3.70497;0.170667
20201204135414701_ALFAPCE-R0_snap.fits;1.39656;26469.7;1.37454;0
20201204135514775_ALFAPCE-R0_snap.fits;1.4114;26528.3;1.22843;0
20201204135614850_ALFAPCE-R0_snap.fits;1.57997;26534.2;1.25044;0
20201204135714925_ALFAPCE-R0_snap.fits;1.23494;26513.7;1.43479;0
20201204135814658_ALFAPCE-R0_met.fits;1.36674;26503.4;3.57988;0.512
20201204135905517_ALFAPCE-R0_met.fits;1.46642;26507.8;12.2909;0.341333
20201204135814999_ALFAPCE-R0_snap.fits;1.39327;26484.4;1.32255;0
20201204135925826_ALFAPCE-R0_met.fits;1.36208;26494.6;7.39575;0.341333
20201204135915074_ALFAPCE-R0_snap.fits;1.30656;26504.9;0.995243;0
