# file name; noise; peak f.; mag.; duration
20181025150033487_SVAKOV-R12_met.fits;1.21246;26509.3;3.18935;0.341333
20181025150052260_SVAKOV-R12_met.fits;1.43789;26518.1;4.57737;0.170667
20181025150100452_SVAKOV-R12_met.fits;1.29857;26504.9;2.76597;0.512
20181025150106767_SVAKOV-R12_met.fits;1.26854;26506.3;4.9504;0.170667
20181025150013348_SVAKOV-R12_snap.fits;1.18482;26475.6;0.856641;0
20181025150110863_SVAKOV-R12_met.fits;1.26653;26513.7;3.57376;0.341333
20181025150158138_SVAKOV-R12_met.fits;1.07751;26478.5;5.50717;0.682667
20181025150204964_SVAKOV-R12_met.fits;1.21301;26499;4.01332;0.341333
20181025150208548_SVAKOV-R12_met.fits;1.2767;26504.9;3.08466;0.341333
20181025150113423_SVAKOV-R12_snap.fits;1.25383;26465.3;1.03179;0
20181025150229540_SVAKOV-R12_met.fits;1.37686;26525.4;3.98831;0.170667
20181025150242852_SVAKOV-R12_met.fits;1.50695;26496.1;6.3142;0.341333
20181025150252410_SVAKOV-R12_met.fits;1.29792;26499;2.94619;0.170667
20181025150304868_SVAKOV-R12_met.fits;1.11809;26519.5;4.96494;0.512
20181025150213498_SVAKOV-R12_snap.fits;1.38489;26503.4;1.37553;0
20181025150314938_SVAKOV-R12_met.fits;1.14796;26503.4;3.1286;0.341333
20181025150338831_SVAKOV-R12_met.fits;1.31333;26496.1;3.41087;0.170667
20181025150406991_SVAKOV-R12_met.fits;1.27099;26499;3.52155;0.170667
20181025150313572_SVAKOV-R12_snap.fits;1.61332;26518.1;1.25529;0
20181025150416890_SVAKOV-R12_met.fits;1.28867;26532.7;2.80271;0.170667
20181025150413647_SVAKOV-R12_snap.fits;1.15912;26452.1;1.06746;0
20181025150545807_SVAKOV-R12_met.fits;1.21798;26503.4;2.86162;0.170667
20181025150552122_SVAKOV-R12_met.fits;1.26764;26545.9;2.91204;1.19467
20181025150513722_SVAKOV-R12_snap.fits;1.42116;26513.7;1.00591;0
20181025150651855_SVAKOV-R12_met.fits;1.20725;26516.6;9.1307;0.341333
20181025150613796_SVAKOV-R12_snap.fits;1.14239;26506.3;1.53431;0
20181025150732815_SVAKOV-R12_met.fits;1.15234;26513.7;3.65354;0.170667
20181025150742202_SVAKOV-R12_met.fits;1.19227;26490.2;3.14796;0.170667
20181025150713871_SVAKOV-R12_snap.fits;1.12537;26469.7;0.998838;0
20181025150822308_SVAKOV-R12_met.fits;1.42852;26500.5;5.2729;0.512
20181025150845860_SVAKOV-R12_met.fits;1.29069;26499;6.21298;0.341333
20181025150849444_SVAKOV-R12_met.fits;1.07134;26500.5;2.6305;0.170667
20181025150854906_SVAKOV-R12_met.fits;1.20807;26502;3.7736;0.170667
20181025150813946_SVAKOV-R12_snap.fits;1.0494;26544.4;1.24078;0
20181025150914020_SVAKOV-R12_snap.fits;1.34604;26512.2;1.29917;0
20181025151013412_SVAKOV-R12_met.fits;1.23187;26516.6;3.12776;1.19467
20181025151021434_SVAKOV-R12_met.fits;1.12293;26499;9.50701;0.341333
20181025151027748_SVAKOV-R12_met.fits;1.27174;26485.8;3.28008;0.341333
20181025151101370_SVAKOV-R12_met.fits;1.31466;26500.5;4.22213;0.341333
20181025151014095_SVAKOV-R12_snap.fits;1.21956;26518.1;1.33223;0
20181025151148644_SVAKOV-R12_met.fits;1.27591;26519.5;7.01312;0.341333
20181025151154447_SVAKOV-R12_met.fits;1.23766;26510.7;5.2917;1.19467
20181025151114170_SVAKOV-R12_snap.fits;1.36929;26465.3;1.23793;0
20181025151239332_SVAKOV-R12_met.fits;1.3669;26504.9;3.764;0.170667
20181025151251962_SVAKOV-R12_met.fits;1.27342;26510.7;4.98133;0.341333
20181025151259130_SVAKOV-R12_met.fits;1.23367;26500.5;3.99442;0.170667
20181025151214244_SVAKOV-R12_snap.fits;1.6703;26521;1.39673;0
20181025151406884_SVAKOV-R12_met.fits;1.24503;26499;2.53823;0.170667
20181025151314319_SVAKOV-R12_snap.fits;1.49616;26490.2;1.14973;0
20181025151430266_SVAKOV-R12_met.fits;1.1622;26496.1;2.44625;0.170667
20181025151450746_SVAKOV-R12_met.fits;1.13488;26499;3.76155;0.170667
20181025151503204_SVAKOV-R12_met.fits;1.26799;26449.2;3.32942;0.341333
20181025151508154_SVAKOV-R12_met.fits;1.43282;26499;3.03329;0.170667
20181025151414394_SVAKOV-R12_snap.fits;1.32147;26487.3;1.04539;0
20181025151601060_SVAKOV-R12_met.fits;1.04581;26521;3.65559;0.512
20181025151514468_SVAKOV-R12_snap.fits;1.24245;26482.9;0.782227;0
20181025151617786_SVAKOV-R12_met.fits;1.27309;26500.5;2.80265;0.170667
20181025151654991_SVAKOV-R12_met.fits;1.48537;26490.2;5.58101;0.512
20181025151701306_SVAKOV-R12_met.fits;1.17601;26499;2.38385;1.19467
20181025151614543_SVAKOV-R12_snap.fits;1.14213;26484.4;1.01028;0
20181025151714618_SVAKOV-R12_snap.fits;1.36512;26497.6;1.04018;0
20181025151834319_SVAKOV-R12_met.fits;1.19172;26507.8;2.41024;0.170667
20181025151814692_SVAKOV-R12_snap.fits;1.33197;26506.3;1.12604;0
20181025151920228_SVAKOV-R12_met.fits;1.19112;26496.1;5.21513;0.170667
20181025151923130_SVAKOV-R12_met.fits;1.2383;26499;3.61817;0.341333
20181025151954532_SVAKOV-R12_met.fits;1.20086;26491.7;4.29772;0.170667
20181025151914767_SVAKOV-R12_snap.fits;1.20261;26525.4;1.16249;0
20181025152106042_SVAKOV-R12_met.fits;1.16927;26478.5;3.04349;0.170667
20181025152014842_SVAKOV-R12_snap.fits;1.01481;26496.1;1.20166;0
20181025152111503_SVAKOV-R12_met.fits;1.17127;26466.8;3.89374;1.87733
20181025152120548_SVAKOV-R12_met.fits;1.0491;26503.4;2.73211;1.19467
20181025152129594_SVAKOV-R12_met.fits;1.20033;26544.4;2.658;0.170667
20181025152149903_SVAKOV-R12_met.fits;1.05019;26499;7.46692;0.341333
20181025152159119_SVAKOV-R12_met.fits;1.03034;26487.3;2.51519;0.170667
20181025152205434_SVAKOV-R12_met.fits;1.18951;26499;2.95007;0.341333
20181025152114916_SVAKOV-R12_snap.fits;1.26202;26488.8;6.05917;0
20181025152213455_SVAKOV-R12_met.fits;1.29982;26490.2;6.05917;0.170667
20181025152224548_SVAKOV-R12_met.fits;1.21261;26513.7;12.5521;0.341333
20181025152231887_SVAKOV-R12_met.fits;1.23077;26499;2.58611;0.341333
20181025152238714_SVAKOV-R12_met.fits;1.17554;26490.2;7.1704;0.341333
20181025152214991_SVAKOV-R12_snap.fits;1.06132;26507.8;0.994126;0
20181025152405924_SVAKOV-R12_met.fits;1.0853;26490.2;3.56933;0.512
20181025152315066_SVAKOV-R12_snap.fits;1.26;26500.5;1.27793;0
20181025152428282_SVAKOV-R12_met.fits;1.15965;26491.7;2.44311;0.170667
20181025152443130_SVAKOV-R12_met.fits;1.15429;26482.9;2.63927;0.170667
20181025152415140_SVAKOV-R12_snap.fits;1.36053;26488.8;1.21218;0
20181025152521871_SVAKOV-R12_met.fits;1.20622;26490.2;4.03037;0.512
20181025152553956_SVAKOV-R12_met.fits;1.27768;26504.9;3.33392;1.19467
20181025152610682_SVAKOV-R12_met.fits;1.33813;26484.4;3.993;0.341333
20181025152515215_SVAKOV-R12_snap.fits;1.36404;26462.4;0.822451;0
20181025152633039_SVAKOV-R12_met.fits;1.13442;26490.2;5.75176;0.341333
20181025152637476_SVAKOV-R12_met.fits;1.03874;26484.4;5.85692;0.341333
20181025152702735_SVAKOV-R12_met.fits;1.23743;26547.4;4.56133;1.70667
20181025152710415_SVAKOV-R12_met.fits;1.34248;26515.1;4.65438;0.170667
20181025152615290_SVAKOV-R12_snap.fits;1.33332;26455.1;1.03353;0
20181025152737722_SVAKOV-R12_met.fits;1.07036;26509.3;2.57741;0.170667
20181025152715364_SVAKOV-R12_snap.fits;1.2314;26503.4;0.992927;0
20181025152827556_SVAKOV-R12_met.fits;1.24637;26499;5.96475;0.512
20181025152833530_SVAKOV-R12_met.fits;1.10657;26500.5;3.93661;0.170667
20181025152847012_SVAKOV-R12_met.fits;0.937878;26502;7.84716;0.341333
20181025152854863_SVAKOV-R12_met.fits;1.15697;26506.3;5.45256;0.170667
20181025152815439_SVAKOV-R12_snap.fits;1.20442;26525.4;0.925783;0
20181025152955450_SVAKOV-R12_met.fits;0.971294;26518.1;2.21291;0.341333
20181025152915514_SVAKOV-R12_snap.fits;0.949897;26469.7;1.00223;0
20181025153012516_SVAKOV-R12_met.fits;1.09033;26502;6.99479;0.341333
20181025153030266_SVAKOV-R12_met.fits;1.43324;26506.3;14.4634;0.341333
20181025153038628_SVAKOV-R12_met.fits;1.34435;26503.4;2.92515;0.170667
20181025153111738_SVAKOV-R12_met.fits;1.22801;26491.7;2.60129;0.170667
20181025153015588_SVAKOV-R12_snap.fits;1.10771;26503.4;1.1215;0
20181025153155940_SVAKOV-R12_met.fits;1.09096;26497.6;2.41927;0.170667
20181025153204132_SVAKOV-R12_met.fits;0.94967;26490.2;3.29162;0.170667
20181025153115663_SVAKOV-R12_snap.fits;1.29136;26516.6;0.862131;0
20181025153311546_SVAKOV-R12_met.fits;1.05454;26459.5;2.80018;0.170667
20181025153215738_SVAKOV-R12_snap.fits;1.0925;26488.8;1.09965;0
20181025153351482_SVAKOV-R12_met.fits;1.15968;26502;4.80779;0.341333
20181025153315812_SVAKOV-R12_snap.fits;0.997513;26529.8;1.02111;0
20181025153412815_SVAKOV-R12_met.fits;1.1268;26500.5;3.21601;2.38933
20181025153444047_SVAKOV-R12_met.fits;1.07386;26490.2;2.76109;0.170667
20181025153506916_SVAKOV-R12_met.fits;1.03964;26504.9;2.61783;0.170667
20181025153415887_SVAKOV-R12_snap.fits;1.22651;26516.6;1.28015;0
20181025153526884_SVAKOV-R12_met.fits;1.31778;26494.6;8.17593;0.341333
20181025153608698_SVAKOV-R12_met.fits;1.14606;26503.4;15.8086;1.536
20181025153515962_SVAKOV-R12_snap.fits;1.42725;26480;0.980254;0
20181025153616036_SVAKOV-R12_snap.fits;1.20006;26502;0.99078;0
20181025153753658_SVAKOV-R12_met.fits;1.4844;26512.2;5.04479;0.170667
20181025153716111_SVAKOV-R12_snap.fits;1.20201;26500.5;0.901726;0
20181025153816186_SVAKOV-R12_snap.fits;1.19747;26452.1;1.06944;0
20181025153931108_SVAKOV-R12_met.fits;1.32725;26504.9;3.73936;0.170667
20181025153941007_SVAKOV-R12_met.fits;1.32493;26499;10.6299;0.341333
20181025153944932_SVAKOV-R12_met.fits;1.12809;26537.1;10.417;0.341333
20181025153916260_SVAKOV-R12_snap.fits;1.35346;26494.6;0.939223;0
20181025154016335_SVAKOV-R12_snap.fits;1.20924;26507.8;1.31153;0
20181025154112996_SVAKOV-R12_met.fits;1.28413;26509.3;3.3738;0.170667
20181025154150543_SVAKOV-R12_met.fits;1.14713;26510.7;2.36218;0.512
20181025154205391_SVAKOV-R12_met.fits;0.992593;26510.7;2.43555;1.70667
20181025154116410_SVAKOV-R12_snap.fits;0.950456;26469.7;0.967082;0
20181025154220239_SVAKOV-R12_met.fits;1.54846;26493.2;14.5895;0.512
20181025154227236_SVAKOV-R12_met.fits;1.34061;26503.4;2.79318;0.170667
20181025154243279_SVAKOV-R12_met.fits;1.55858;26496.1;15.0035;0.341333
20181025154250618_SVAKOV-R12_met.fits;1.0952;26497.6;3.52983;0.170667
20181025154301370_SVAKOV-R12_met.fits;1.26317;26500.5;4.58909;0.170667
20181025154311439_SVAKOV-R12_met.fits;1.27357;26504.9;2.66937;0.170667
20181025154216484_SVAKOV-R12_snap.fits;1.30543;26466.8;1.11801;0
20181025154324751_SVAKOV-R12_met.fits;1.19238;26529.8;5.58759;0.341333
20181025154335332_SVAKOV-R12_met.fits;1.45291;26510.7;4.3533;0.170667
20181025154316559_SVAKOV-R12_snap.fits;1.0658;26507.8;1.13853;0
20181025154416634_SVAKOV-R12_snap.fits;1.04311;26531.2;1.48875;0
20181025154541284_SVAKOV-R12_met.fits;1.06923;26503.4;2.66967;0.170667
20181025154555450_SVAKOV-R12_met.fits;1.26408;26503.4;4.14849;0.341333
20181025154612858_SVAKOV-R12_met.fits;1.87171;26510.7;4.23443;0.341333
20181025154516708_SVAKOV-R12_snap.fits;1.18876;26502;1.13741;0
20181025154615076_SVAKOV-R12_met.fits;1.18876;26502;3.75595;0.170667
20181025154621391_SVAKOV-R12_met.fits;1.13619;26493.2;2.86562;0.512
20181025154644431_SVAKOV-R12_met.fits;1.06794;26480;2.26673;0.170667
20181025154707300_SVAKOV-R12_met.fits;1.23764;26487.3;6.39938;0.682667
20181025154616783_SVAKOV-R12_snap.fits;1.09595;26503.4;1.05595;0
20181025154721295_SVAKOV-R12_met.fits;1.1182;26518.1;9.31514;0.512
20181025154726586_SVAKOV-R12_met.fits;1.0914;26493.2;3.27875;0.341333
20181025154716858_SVAKOV-R12_snap.fits;1.14518;26472.7;1.0384;0
20181025154837583_SVAKOV-R12_met.fits;1.16251;26529.8;8.60387;0.341333
20181025154850212_SVAKOV-R12_met.fits;0.970959;26499;7.10749;1.36533
20181025154901135_SVAKOV-R12_met.fits;1.29226;26547.4;3.36538;0.341333
20181025154910863_SVAKOV-R12_met.fits;1.13819;26521;5.65957;0.341333
20181025154816932_SVAKOV-R12_snap.fits;1.10594;26540;1.12252;0
20181025154921103_SVAKOV-R12_met.fits;1.24289;26504.9;4.80559;0.512
20181025155000356_SVAKOV-R12_met.fits;1.25014;26518.1;3.63824;3.24267
20181025154917007_SVAKOV-R12_snap.fits;1.22484;26547.4;1.38889;0
20181025155015034_SVAKOV-R12_met.fits;1.00511;26487.3;2.48608;0.170667
20181025155022714_SVAKOV-R12_met.fits;1.01255;26503.4;3.77141;0.170667
20181025155017082_SVAKOV-R12_snap.fits;1.24641;26515.1;1.03803;0
20181025155126031_SVAKOV-R12_met.fits;1.27334;26510.7;3.04409;0.341333
20181025155130468_SVAKOV-R12_met.fits;1.29013;26493.2;3.1067;0.341333
20181025155117156_SVAKOV-R12_snap.fits;0.95817;26456.5;1.10377;0
20181025155251023_SVAKOV-R12_met.fits;1.19911;26504.9;3.65861;0.341333
20181025155217231_SVAKOV-R12_snap.fits;1.13199;26535.6;1.27967;0
20181025155328228_SVAKOV-R12_met.fits;1.06008;26543;4.62852;0.170667
20181025155350415_SVAKOV-R12_met.fits;1.86834;26500.5;16.0116;0.341333
20181025155317306_SVAKOV-R12_snap.fits;1.24804;26547.4;1.24137;0
20181025155430522_SVAKOV-R12_met.fits;1.25854;26488.8;5.0826;0.341333
20181025155440079_SVAKOV-R12_met.fits;1.07777;26485.8;2.95875;0.170667
20181025155417380_SVAKOV-R12_snap.fits;1.26526;26450.7;0.794838;0
20181025155545615_SVAKOV-R12_met.fits;1.15336;26499;3.1797;0.341333
20181025155549711_SVAKOV-R12_met.fits;1.13678;26504.9;2.73827;0.341333
20181025155559951_SVAKOV-R12_met.fits;1.17051;26519.5;3.26963;0.341333
20181025155517455_SVAKOV-R12_snap.fits;1.1401;26472.7;1.67723;0
20181025155627258_SVAKOV-R12_met.fits;1.16377;26506.3;3.18259;0.341333
20181025155703439_SVAKOV-R12_met.fits;1.15818;26503.4;4.07296;0.170667
20181025155617530_SVAKOV-R12_snap.fits;1.2542;26543;1.13921;0
20181025155738084_SVAKOV-R12_met.fits;0.965075;26503.4;2.47214;0.170667
20181025155750543_SVAKOV-R12_met.fits;1.28237;26463.9;2.95344;0.170667
20181025155752762_SVAKOV-R12_met.fits;1.26253;26507.8;13.7811;2.56
20181025155759759_SVAKOV-R12_met.fits;1.19813;26503.4;2.47392;0.341333
20181025155808634_SVAKOV-R12_met.fits;1.2012;26507.8;3.20654;0.170667
20181025155717604_SVAKOV-R12_snap.fits;1.10397;26453.6;1.05803;0
20181025155817679_SVAKOV-R12_snap.fits;1.02486;26525.4;0.926718;0
20181025155958714_SVAKOV-R12_met.fits;1.19793;26506.3;4.42919;0.512
20181025155917754_SVAKOV-R12_snap.fits;1.10591;26534.2;0.858297;0
