# file name; noise; peak f.; mag.; duration
20190614100017563_FLZ-R0_met.fits;10.5689;26513.7;25.5865;0.170667
20190614100023707_FLZ-R0_met.fits;11.5478;26500.5;36.046;0.341333
20190614100029339_FLZ-R0_met.fits;13.9036;26494.6;55.3911;0.341333
20190614100024902_FLZ-R0_snap.fits;12.5382;26504.9;11.11;0
20190614100124977_FLZ-R0_snap.fits;8.59556;26543;7.5624;0
20190614100248945_FLZ-R0_met.fits;8.72056;26544.4;23.5881;0.170667
20190614100225051_FLZ-R0_snap.fits;8.56449;26494.6;8.90612;0
20190614100325126_FLZ-R0_snap.fits;8.22384;26484.4;7.17354;0
20190614100425201_FLZ-R0_snap.fits;8.51234;26472.7;8.1853;0
20190614100525275_FLZ-R0_snap.fits;7.76542;26487.3;7.49515;0
20190614100625350_FLZ-R0_snap.fits;10.8999;26513.7;9.10914;0
20190614100725425_FLZ-R0_snap.fits;11.098;26499;8.14439;0
20190614100825499_FLZ-R0_snap.fits;10.1125;26468.3;9.40764;0
20190614100926939_FLZ-R0_met.fits;9.62785;26503.4;33.8062;0.341333
20190614100925574_FLZ-R0_snap.fits;7.84365;26455.1;7.95271;0
20190614101040326_FLZ-R0_met.fits;8.01825;26516.6;19.7494;0.170667
20190614101025649_FLZ-R0_snap.fits;9.54536;26488.8;8.76315;0
20190614101125723_FLZ-R0_snap.fits;9.55333;26450.7;8.62945;0
20190614101250203_FLZ-R0_met.fits;9.26823;26491.7;25.7025;0.170667
20190614101253787_FLZ-R0_met.fits;8.78686;26499;44.171;0.341333
20190614101225798_FLZ-R0_snap.fits;10.144;26541.5;10.4065;0
20190614101323313_FLZ-R0_met.fits;9.09616;26523.9;55.4173;0.512
20190614101351131_FLZ-R0_met.fits;9.25866;26493.2;29.2306;0.170667
20190614101325873_FLZ-R0_snap.fits;10.6688;26480;7.66118;0
20190614101425947_FLZ-R0_snap.fits;9.1814;26465.3;8.61629;0
20190614101526022_FLZ-R0_snap.fits;8.50749;26466.8;7.09909;0
20190614101655793_FLZ-R0_met.fits;8.5749;26493.2;66.6881;0.341333
20190614101626097_FLZ-R0_snap.fits;10.7712;26506.3;7.80782;0
20190614101726171_FLZ-R0_snap.fits;9.43427;26458;10.8278;0
20190614101826246_FLZ-R0_snap.fits;9.4992;26519.5;8.08937;0
20190614101926321_FLZ-R0_snap.fits;11.3079;26525.4;10.8785;0
20190614102026395_FLZ-R0_snap.fits;9.1512;26458;8.75099;0
20190614102126470_FLZ-R0_snap.fits;8.15851;26522.5;10.8423;0
20190614102226545_FLZ-R0_snap.fits;10.2163;26471.2;7.72591;0
20190614102326619_FLZ-R0_snap.fits;9.00543;26480;7.42354;0
20190614102426694_FLZ-R0_snap.fits;7.46657;26478.5;9.16735;0
20190614102614555_FLZ-R0_met.fits;9.16949;26490.2;19.5379;0.170667
20190614102526769_FLZ-R0_snap.fits;9.72864;26463.9;6.48639;0
20190614102626843_FLZ-R0_snap.fits;9.92681;26465.3;9.92385;0
20190614102726918_FLZ-R0_snap.fits;11.314;26535.6;7.56817;0
20190614102841329_FLZ-R0_met.fits;8.53807;26488.8;17.298;0.170667
20190614102907270_FLZ-R0_met.fits;7.57255;26512.2;15.6386;0.170667
20190614102826993_FLZ-R0_snap.fits;9.66126;26497.6;8.0099;0
20190614102927067_FLZ-R0_snap.fits;9.02609;26534.2;8.54973;0
20190614103024582_FLZ-R0_met.fits;8.36033;26502;31.8902;0.341333
20190614103027142_FLZ-R0_snap.fits;9.45776;26503.4;7.91671;0
20190614103127217_FLZ-R0_snap.fits;11.2147;26474.1;7.26997;0
20190614103243505_FLZ-R0_met.fits;9.8854;26496.1;21.4951;0.512
20190614103227291_FLZ-R0_snap.fits;13.1269;26515.1;10.9688;0
20190614103327366_FLZ-R0_snap.fits;9.7446;26510.7;9.28927;0
20190614103429830_FLZ-R0_met.fits;10.4586;26475.6;23.4012;0.170667
20190614103427441_FLZ-R0_snap.fits;10.4404;26493.2;8.9203;0
20190614103523761_FLZ-R0_met.fits;9.68924;26477.1;25.8673;0.512
20190614103527515_FLZ-R0_snap.fits;10.8183;26509.3;7.81187;0
20190614103627590_FLZ-R0_snap.fits;8.75881;26458;7.97229;0
20190614103812038_FLZ-R0_met.fits;8.8076;26471.2;22.6708;0.512
20190614103727665_FLZ-R0_snap.fits;10.9721;26496.1;8.4678;0
20190614103827739_FLZ-R0_snap.fits;10.4559;26504.9;8.35749;0
20190614103927814_FLZ-R0_snap.fits;12.0868;26449.2;7.82588;0
20190614104027889_FLZ-R0_snap.fits;11.0609;26528.3;10.0435;0
20190614104127963_FLZ-R0_snap.fits;9.08237;26458;8.12559;0
20190614104243057_FLZ-R0_met.fits;9.51532;26506.3;35.2534;0.170667
20190614104228038_FLZ-R0_snap.fits;9.45446;26538.6;8.62275;0
20190614104328113_FLZ-R0_snap.fits;8.99272;26484.4;7.227;0
20190614104428187_FLZ-R0_snap.fits;9.54883;26543;9.25906;0
20190614104528262_FLZ-R0_snap.fits;8.94187;26490.2;7.84537;0
20190614104648305_FLZ-R0_met.fits;11.7224;26468.3;34.1581;0.170667
20190614104723121_FLZ-R0_met.fits;9.98956;26477.1;92.0191;0.341333
20190614104628337_FLZ-R0_snap.fits;10.0861;26453.6;8.28152;0
20190614104728411_FLZ-R0_snap.fits;9.36034;26490.2;8.29454;0
20190614104916443_FLZ-R0_met.fits;8.62642;26485.8;32.6902;1.024
20190614104828486_FLZ-R0_snap.fits;8.58305;26450.7;10.1207;0
20190614104928561_FLZ-R0_snap.fits;9.44032;26453.6;7.94893;0
20190614105028635_FLZ-R0_snap.fits;8.90764;26540;10.2963;0
20190614105128710_FLZ-R0_snap.fits;10.3326;26525.4;7.33048;0
20190614105300358_FLZ-R0_met.fits;8.71392;26493.2;20.0904;0.341333
20190614105228785_FLZ-R0_snap.fits;9.61619;26516.6;7.60997;0
20190614105328859_FLZ-R0_snap.fits;9.75837;26465.3;8.36344;0
20190614105428934_FLZ-R0_snap.fits;9.32351;26452.1;7.78401;0
20190614105535665_FLZ-R0_met.fits;9.30934;26510.7;33.3036;10.4107
20190614105616625_FLZ-R0_met.fits;8.5234;26453.6;30.6308;0.170667
20190614105529009_FLZ-R0_snap.fits;9.36478;26493.2;8.16097;0
20190614105704753_FLZ-R0_met.fits;10.2403;26474.1;31.5591;0.170667
20190614105629083_FLZ-R0_snap.fits;8.16316;26485.8;8.49101;0
20190614105729158_FLZ-R0_snap.fits;9.84166;26469.7;10.6287;0
20190614105829233_FLZ-R0_snap.fits;9.2253;26537.1;8.2605;0
20190614105929307_FLZ-R0_snap.fits;9.13965;26512.2;9.01127;0
