# file name; noise; peak f.; mag.; duration
20190614110009243_FLZ-R0_met.fits;9.89336;26507.8;73.7761;0.853333
20190614110019313_FLZ-R0_met.fits;9.10061;26474.1;36.8019;2.21867
20190614110029382_FLZ-R0_snap.fits;7.73225;26521;9.48511;0
20190614110126214_FLZ-R0_met.fits;11.458;26499;44.5073;0.682667
20190614110129457_FLZ-R0_snap.fits;9.55848;26449.2;11.8843;0
20190614110229531_FLZ-R0_snap.fits;11.0508;26487.3;7.4143;0
20190614110329606_FLZ-R0_snap.fits;9.03411;26497.6;10.1593;0
20190614110429681_FLZ-R0_snap.fits;9.6765;26502;8.32705;0
20190614110529755_FLZ-R0_snap.fits;10.1497;26523.9;9.74312;0
20190614110726150_FLZ-R0_met.fits;10.0414;26491.7;39.8569;0.512
20190614110629830_FLZ-R0_snap.fits;10.5887;26503.4;7.3458;0
20190614110823323_FLZ-R0_met.fits;10.1848;26484.4;24.4414;0.170667
20190614110729905_FLZ-R0_snap.fits;10.061;26547.4;10.2351;0
20190614110829979_FLZ-R0_snap.fits;10.4814;26458;8.67255;0
20190614111018182_FLZ-R0_met.fits;10.0353;26510.7;22.9265;0.341333
20190614110930054_FLZ-R0_snap.fits;9.2978;26478.5;7.80054;0
20190614111103750_FLZ-R0_met.fits;9.25509;26459.5;24.2643;0.170667
20190614111030129_FLZ-R0_snap.fits;9.01062;26513.7;7.82172;0
20190614111130203_FLZ-R0_snap.fits;9.732;26502;7.86027;0
20190614111318235_FLZ-R0_met.fits;9.11862;26487.3;54.3348;0.170667
20190614111230278_FLZ-R0_snap.fits;9.39664;26521;7.74339;0
20190614111330353_FLZ-R0_snap.fits;8.85784;26523.9;10.5121;0
20190614111430427_FLZ-R0_snap.fits;10.5112;26534.2;8.11523;0
20190614111530502_FLZ-R0_snap.fits;9.75038;26472.7;10.8669;0
20190614111629211_FLZ-R0_met.fits;9.69239;26503.4;25.5255;0.170667
20190614111630577_FLZ-R0_snap.fits;8.1874;26469.7;8.35226;0
20190614111747377_FLZ-R0_met.fits;10.268;26487.3;22.6582;0.170667
20190614111730651_FLZ-R0_snap.fits;10.0317;26528.3;10.2315;0
20190614111830726_FLZ-R0_snap.fits;8.85544;26506.3;10.2604;0
20190614111930801_FLZ-R0_snap.fits;10.5116;26452.1;9.54721;0
20190614112030875_FLZ-R0_snap.fits;8.19237;26516.6;7.4878;0
20190614112130950_FLZ-R0_snap.fits;9.3319;26452.1;8.38114;0
20190614112235633_FLZ-R0_met.fits;10.0087;26509.3;20.438;0.170667
20190614112231025_FLZ-R0_snap.fits;9.48619;26497.6;9.21948;0
20190614112331099_FLZ-R0_snap.fits;10.2322;26458;8.21444;0
20190614112447387_FLZ-R0_met.fits;9.86331;26506.3;26.4627;0.170667
20190614112502065_FLZ-R0_met.fits;9.14557;26516.6;29.7899;0.341333
20190614112431174_FLZ-R0_snap.fits;8.68414;26512.2;7.61151;0
20190614112531249_FLZ-R0_snap.fits;9.19146;26535.6;8.03479;0
20190614112649585_FLZ-R0_met.fits;9.94247;26449.2;23.6933;0.170667
20190614112721841_FLZ-R0_met.fits;8.78592;26518.1;19.9697;0.853333
20190614112631323_FLZ-R0_snap.fits;10.0153;26513.7;9.61563;0
20190614112731398_FLZ-R0_snap.fits;8.97719;26522.5;7.96304;0
20190614112921307_FLZ-R0_met.fits;8.27548;26504.9;29.6818;0.170667
20190614112831473_FLZ-R0_snap.fits;8.95278;26469.7;9.68999;0
20190614112931547_FLZ-R0_snap.fits;10.492;26512.2;9.86157;0
20190614113101830_FLZ-R0_met.fits;11.0217;26535.6;35.6854;0.170667
20190614113108657_FLZ-R0_met.fits;9.08159;26507.8;20.1371;0.170667
20190614113031622_FLZ-R0_snap.fits;9.44651;26481.4;10.9403;0
20190614113155931_FLZ-R0_met.fits;9.84194;26481.4;28.4956;0.341333
20190614113221702_FLZ-R0_met.fits;8.26531;26466.8;27.5422;0.512
20190614113131697_FLZ-R0_snap.fits;8.44959;26460.9;9.48174;0
20190614113231771_FLZ-R0_snap.fits;8.78313;26480;8.36944;0
20190614113331846_FLZ-R0_snap.fits;9.34225;26477.1;8.43737;0
20190614113431921_FLZ-R0_snap.fits;10.1378;26516.6;9.58233;0
20190614113531995_FLZ-R0_snap.fits;9.31625;26521;9.07615;0
20190614113658523_FLZ-R0_met.fits;9.62054;26506.3;103.169;0.512
20190614113714737_FLZ-R0_met.fits;8.70455;26459.5;18.1175;0.341333
20190614113632070_FLZ-R0_snap.fits;10.1717;26532.7;10.0032;0
20190614113805254_FLZ-R0_met.fits;10.3489;26471.2;38.1529;0.170667
20190614113732145_FLZ-R0_snap.fits;9.72364;26518.1;10.7566;0
20190614113835462_FLZ-R0_met.fits;10.45;26488.8;28.0046;1.024
20190614113832219_FLZ-R0_snap.fits;9.16367;26523.9;6.74188;0
20190614113932465_FLZ-R0_met.fits;8.38674;26491.7;20.5787;0.170667
20190614113932294_FLZ-R0_snap.fits;8.85065;26478.5;7.10218;0
20190614114032369_FLZ-R0_snap.fits;11.1203;26507.8;7.29405;0
20190614114132443_FLZ-R0_snap.fits;9.82324;26509.3;7.40795;0
20190614114240881_FLZ-R0_met.fits;9.36515;26496.1;51.6499;0.341333
20190614114232518_FLZ-R0_snap.fits;9.07214;26472.7;8.90729;0
20190614114332593_FLZ-R0_snap.fits;11.6208;26521;7.93441;0
20190614114432667_FLZ-R0_snap.fits;8.69997;26490.2;8.69605;0
20190614114558001_FLZ-R0_met.fits;8.98064;26491.7;18.2529;0.170667
20190614114532742_FLZ-R0_snap.fits;9.19442;26475.6;9.83874;0
20190614114647665_FLZ-R0_met.fits;9.73071;26522.5;23.034;0.853333
20190614114632817_FLZ-R0_snap.fits;9.55015;26522.5;7.94868;0
20190614114732891_FLZ-R0_snap.fits;8.91555;26541.5;10.1039;0
20190614114832966_FLZ-R0_snap.fits;9.96159;26453.6;11.1834;0
20190614114943793_FLZ-R0_met.fits;8.96727;26496.1;29.0905;0.341333
20190614114933041_FLZ-R0_snap.fits;9.40533;26484.4;7.69826;0
20190614115121585_FLZ-R0_met.fits;9.24802;26504.9;45.3587;0.170667
20190614115033115_FLZ-R0_snap.fits;9.30794;26481.4;9.25504;0
20190614115159302_FLZ-R0_met.fits;9.57564;26518.1;33.0774;0.170667
20190614115133190_FLZ-R0_snap.fits;9.69391;26497.6;8.48269;0
20190614115320198_FLZ-R0_met.fits;10.9274;26490.2;38.5345;0.341333
20190614115233265_FLZ-R0_snap.fits;9.75861;26518.1;7.68221;0
20190614115333339_FLZ-R0_snap.fits;9.7067;26545.9;10.8648;0
20190614115433414_FLZ-R0_snap.fits;9.96441;26463.9;8.34529;0
20190614115536902_FLZ-R0_met.fits;10.596;26510.7;42.9639;0.682667
20190614115627419_FLZ-R0_met.fits;10.8588;26485.8;26.589;0.170667
20190614115533489_FLZ-R0_snap.fits;9.00074;26540;8.34802;0
20190614115633563_FLZ-R0_snap.fits;9.54177;26506.3;12.0809;0
20190614115733638_FLZ-R0_snap.fits;10.7866;26518.1;7.72077;0
20190614115839174_FLZ-R0_met.fits;10.2088;26521;20.5716;0.170667
20190614115833713_FLZ-R0_snap.fits;9.64191;26518.1;6.75754;0
20190614115933787_FLZ-R0_snap.fits;10.3261;26462.4;8.36887;0
