# file name; noise; peak f.; mag.; duration
20190614000040177_FLZ-R0_snap.fits;8.97129;26502;8.80911;0
20190614000140251_FLZ-R0_snap.fits;10.4295;26547.4;7.48348;0
20190614000240326_FLZ-R0_snap.fits;9.81557;26458;6.65409;0
20190614000340401_FLZ-R0_snap.fits;7.53311;26472.7;7.40183;0
20190614000440475_FLZ-R0_snap.fits;9.10275;26538.6;8.41318;0
20190614000540550_FLZ-R0_snap.fits;8.73837;26466.8;6.9831;0
20190614000640625_FLZ-R0_snap.fits;9.59024;26474.1;7.72877;0
20190614000740699_FLZ-R0_snap.fits;9.33495;26488.8;7.41989;0
20190614000840774_FLZ-R0_snap.fits;8.96103;26460.9;9.73962;0
20190614000940849_FLZ-R0_snap.fits;9.45438;26521;8.88768;0
20190614001040923_FLZ-R0_snap.fits;8.6604;26488.8;7.3913;0
20190614001140998_FLZ-R0_snap.fits;10.7249;26500.5;7.12433;0
20190614001241073_FLZ-R0_snap.fits;9.98413;26519.5;8.30066;0
20190614001341147_FLZ-R0_snap.fits;8.18117;26480;7.84008;0
20190614001441222_FLZ-R0_snap.fits;9.56545;26516.6;9.27346;0
20190614001557851_FLZ-R0_met.fits;8.39507;26493.2;20.5356;0.170667
20190614001541297_FLZ-R0_snap.fits;11.2811;26509.3;10.1395;0
20190614001706801_FLZ-R0_met.fits;11.5654;26503.4;49.1118;0.341333
20190614001641371_FLZ-R0_snap.fits;10.6569;26491.7;7.1494;0
20190614001803291_FLZ-R0_met.fits;10.3181;26499;24.5212;0.170667
20190614001741446_FLZ-R0_snap.fits;7.74473;26469.7;9.26915;0
20190614001841521_FLZ-R0_snap.fits;10.1869;26526.9;8.44079;0
20190614001941595_FLZ-R0_snap.fits;8.65304;26499;9.99102;0
20190614002041670_FLZ-R0_snap.fits;8.97447;26534.2;8.78869;0
20190614002141745_FLZ-R0_snap.fits;8.34272;26509.3;9.02513;0
20190614002241819_FLZ-R0_snap.fits;10.577;26494.6;7.07949;0
20190614002341894_FLZ-R0_snap.fits;9.25963;26460.9;6.46907;0
20190614002441969_FLZ-R0_snap.fits;8.72562;26453.6;9.51328;0
20190614002542043_FLZ-R0_snap.fits;9.29081;26528.3;8.82559;0
20190614002642118_FLZ-R0_snap.fits;8.8588;26500.5;10.3877;0
20190614002813595_FLZ-R0_met.fits;9.07026;26512.2;46.8909;0.170667
20190614002742193_FLZ-R0_snap.fits;10.0613;26484.4;8.57409;0
20190614002842267_FLZ-R0_snap.fits;9.63393;26528.3;6.45236;0
20190614002942342_FLZ-R0_snap.fits;9.04932;26478.5;8.45067;0
20190614003124742_FLZ-R0_met.fits;9.27125;26469.7;25.1176;0.170667
20190614003134129_FLZ-R0_met.fits;9.54245;26503.4;20.6696;0.170667
20190614003042417_FLZ-R0_snap.fits;9.62789;26484.4;10.7527;0
20190614003142491_FLZ-R0_snap.fits;8.97284;26506.3;7.35686;0
20190614003242566_FLZ-R0_snap.fits;10.0894;26534.2;5.9312;0
20190614003359366_FLZ-R0_met.fits;8.9722;26455.1;22.4382;0.170667
20190614003342641_FLZ-R0_snap.fits;9.39519;26469.7;7.56639;0
20190614003514459_FLZ-R0_met.fits;7.82469;26484.4;38.1237;0.341333
20190614003517531_FLZ-R0_met.fits;8.5023;26472.7;20.0216;0.170667
20190614003442715_FLZ-R0_snap.fits;9.09862;26458;8.64216;0
20190614003606001_FLZ-R0_met.fits;8.73564;26481.4;27.7184;0.341333
20190614003542790_FLZ-R0_snap.fits;10.1934;26488.8;15.1885;0
20190614003642865_FLZ-R0_snap.fits;8.92996;26497.6;9.45751;0
20190614003742939_FLZ-R0_snap.fits;10.6645;26503.4;7.80854;0
20190614003935238_FLZ-R0_met.fits;7.79235;26466.8;21.4801;0.512
20190614003843014_FLZ-R0_snap.fits;10.9647;26545.9;9.85529;0
20190614004018246_FLZ-R0_met.fits;8.49527;26450.7;19.7263;0.341333
20190614004026950_FLZ-R0_met.fits;8.84;26496.1;48.7246;0.341333
20190614003943089_FLZ-R0_snap.fits;7.28097;26462.4;9.16226;0
20190614004043163_FLZ-R0_snap.fits;8.88204;26504.9;8.37832;0
20190614004143238_FLZ-R0_snap.fits;10.0554;26478.5;8.56025;0
20190614004243313_FLZ-R0_snap.fits;9.55547;26456.5;10.0871;0
20190614004343387_FLZ-R0_snap.fits;8.17213;26466.8;9.95038;0
20190614004443462_FLZ-R0_snap.fits;9.17411;26460.9;7.73269;0
20190614004543537_FLZ-R0_snap.fits;10.481;26493.2;8.04252;0
20190614004643611_FLZ-R0_snap.fits;9.49022;26516.6;7.4663;0
20190614004743686_FLZ-R0_snap.fits;7.15982;26502;8.7735;0
20190614004843761_FLZ-R0_snap.fits;8.89578;26466.8;9.09992;0
20190614004943835_FLZ-R0_snap.fits;7.39732;26531.2;8.29327;0
20190614005100465_FLZ-R0_met.fits;8.0636;26500.5;68.7643;0.341333
20190614005043910_FLZ-R0_snap.fits;9.57811;26462.4;11.0337;0
20190614005235014_FLZ-R0_met.fits;8.82279;26485.8;28.0599;0.170667
20190614005143985_FLZ-R0_snap.fits;10.3388;26485.8;8.11133;0
20190614005244059_FLZ-R0_snap.fits;9.92126;26502;8.00179;0
20190614005344134_FLZ-R0_snap.fits;10.0581;26518.1;6.72504;0
20190614005444209_FLZ-R0_snap.fits;9.13867;26519.5;8.37454;0
20190614005544283_FLZ-R0_snap.fits;9.07313;26459.5;8.46006;0
20190614005701937_FLZ-R0_met.fits;9.32279;26491.7;29.6234;0.170667
20190614005644358_FLZ-R0_snap.fits;9.33483;26459.5;8.09584;0
20190614005744433_FLZ-R0_snap.fits;7.88092;26503.4;10.4251;0
20190614005844507_FLZ-R0_snap.fits;9.47806;26531.2;6.28018;0
20190614005944582_FLZ-R0_snap.fits;10.6479;26462.4;5.96176;0
