# file name; noise; peak f.; mag.; duration
20190614090020422_FLZ-R0_snap.fits;11.1864;26528.3;7.1144;0
20190614090159579_FLZ-R0_met.fits;9.73101;26504.9;72.1417;0.512
20190614090120497_FLZ-R0_snap.fits;7.82484;26449.2;10.8775;0
20190614090220571_FLZ-R0_snap.fits;9.56133;26471.2;8.80555;0
20190614090331569_FLZ-R0_met.fits;11.4098;26529.8;28.1438;0.170667
20190614090346417_FLZ-R0_met.fits;10.5214;26494.6;43.5712;0.170667
20190614090320646_FLZ-R0_snap.fits;11.4522;26525.4;9.2734;0
20190614090420721_FLZ-R0_snap.fits;9.78433;26488.8;9.04987;0
20190614090520795_FLZ-R0_snap.fits;11.0935;26543;11.3371;0
20190614090620870_FLZ-R0_snap.fits;10.4644;26453.6;8.60598;0
20190614090720945_FLZ-R0_snap.fits;11.3335;26449.2;7.38019;0
20190614090821019_FLZ-R0_snap.fits;9.39246;26463.9;9.32065;0
20190614091007686_FLZ-R0_met.fits;10.1078;26504.9;28.0513;0.170667
20190614090921094_FLZ-R0_snap.fits;10.5289;26453.6;9.82581;0
20190614091056667_FLZ-R0_met.fits;8.09387;26521;19.173;0.682667
20190614091106566_FLZ-R0_met.fits;7.26349;26510.7;26.3602;0.853333
20190614091021169_FLZ-R0_snap.fits;10.1605;26453.6;9.48739;0
20190614091151281_FLZ-R0_met.fits;6.8677;26466.8;16.0897;0.170667
20190614091121243_FLZ-R0_snap.fits;8.81003;26509.3;7.49999;0
20190614091241969_FLZ-R0_met.fits;7.05473;26507.8;16.5603;8.192
20190614091221318_FLZ-R0_snap.fits;7.71229;26534.2;7.26134;0
20190614091321393_FLZ-R0_met.fits;7.85948;26485.8;21.2956;0.341333
20190614091347334_FLZ-R0_met.fits;7.5579;26491.7;16.3596;0.170667
20190614091321393_FLZ-R0_snap.fits;8.77573;26484.4;6.93635;0
20190614091418907_FLZ-R0_met.fits;8.86049;26523.9;31.7828;0.341333
20190614091433414_FLZ-R0_met.fits;8.28891;26521;57.4668;0.341333
20190614091451163_FLZ-R0_met.fits;8.14102;26503.4;29.0952;0.170667
20190614091421467_FLZ-R0_snap.fits;7.69606;26452.1;9.08825;0
20190614091521542_FLZ-R0_snap.fits;7.89493;26484.4;6.76546;0
20190614091640390_FLZ-R0_met.fits;7.23728;26506.3;18.1102;0.170667
20190614091621617_FLZ-R0_snap.fits;10.6037;26506.3;8.39332;0
20190614091730907_FLZ-R0_met.fits;8.75726;26531.2;18.5359;0.170667
20190614091721691_FLZ-R0_snap.fits;10.3314;26537.1;8.21891;0
20190614091827569_FLZ-R0_met.fits;7.4027;26453.6;15.8577;1.19467
20190614091857265_FLZ-R0_met.fits;8.2694;26456.5;22.7115;0.341333
20190614091821766_FLZ-R0_snap.fits;8.44837;26475.6;7.57626;0
20190614091921670_FLZ-R0_met.fits;7.86014;26519.5;22.4624;0.170667
20190614091933446_FLZ-R0_met.fits;9.36575;26504.9;22.1387;0.170667
20190614091952049_FLZ-R0_met.fits;8.74681;26525.4;22.5386;0.341333
20190614092000241_FLZ-R0_met.fits;8.8082;26538.6;38.8176;0.341333
20190614091921841_FLZ-R0_snap.fits;9.39167;26493.2;7.91453;0
20190614092021915_FLZ-R0_snap.fits;9.00463;26503.4;6.04573;0
20190614092140763_FLZ-R0_met.fits;10.0313;26513.7;22.8648;0.512
20190614092121990_FLZ-R0_snap.fits;10.1112;26475.6;8.38302;0
20190614092228891_FLZ-R0_met.fits;13.2986;26487.3;31.174;0.170667
20190614092237595_FLZ-R0_met.fits;9.89789;26519.5;26.0913;0.170667
20190614092222065_FLZ-R0_snap.fits;12.0917;26453.6;9.88657;0
20190614092322139_FLZ-R0_snap.fits;10.3585;26518.1;9.77028;0
20190614092422214_FLZ-R0_snap.fits;10.1733;26482.9;10.1209;0
20190614092535601_FLZ-R0_met.fits;9.09202;26488.8;24.2054;2.048
20190614092611611_FLZ-R0_met.fits;10.0546;26481.4;32.8923;0.341333
20190614092522289_FLZ-R0_snap.fits;12.7862;26516.6;12.1072;0
20190614092622363_FLZ-R0_snap.fits;13.4993;26515.1;10.672;0
20190614092722438_FLZ-R0_snap.fits;12.0806;26502;8.61644;0
20190614092830022_FLZ-R0_met.fits;11.1597;26491.7;24.4286;0.170667
20190614092838555_FLZ-R0_met.fits;12.5186;26471.2;26.4673;0.170667
20190614092822513_FLZ-R0_snap.fits;13.1938;26528.3;13.7501;0
20190614092922587_FLZ-R0_snap.fits;14.3755;26504.9;9.27491;0
20190614093105499_FLZ-R0_met.fits;8.20793;26487.3;21.1232;1.024
20190614093022662_FLZ-R0_snap.fits;11.2531;26493.2;8.5072;0
20190614093122737_FLZ-R0_snap.fits;17.8071;26472.7;13.366;0
20190614093222811_FLZ-R0_snap.fits;13.4141;26525.4;9.33275;0
20190614093322886_FLZ-R0_snap.fits;13.8456;26491.7;11.3844;0
20190614093422961_FLZ-R0_snap.fits;11.495;26531.2;10.3558;0
20190614093523035_FLZ-R0_snap.fits;11.9337;26519.5;11.6692;0
20190614093623110_FLZ-R0_snap.fits;10.8417;26522.5;8.13343;0
20190614093731547_FLZ-R0_met.fits;7.20893;26516.6;36.7706;0.341333
20190614093800219_FLZ-R0_met.fits;12.207;26528.3;27.4189;0.341333
20190614093723185_FLZ-R0_snap.fits;7.39167;26544.4;7.38612;0
20190614093913265_FLZ-R0_met.fits;12.4352;26532.7;29.067;0.170667
20190614093823259_FLZ-R0_snap.fits;11.4551;26510.7;11.6841;0
20190614093953883_FLZ-R0_met.fits;14.515;26450.7;30.6171;0.170667
20190614093923334_FLZ-R0_snap.fits;15.2637;26449.2;12.7772;0
20190614094038769_FLZ-R0_met.fits;10.6722;26525.4;23.8838;0.170667
20190614094023409_FLZ-R0_snap.fits;10.764;26453.6;8.61658;0
20190614094153521_FLZ-R0_met.fits;13.6851;26519.5;32.5616;0.170667
20190614094123483_FLZ-R0_snap.fits;9.73232;26463.9;9.58704;0
20190614094235846_FLZ-R0_met.fits;10.4522;26503.4;21.8323;0.170667
20190614094248475_FLZ-R0_met.fits;11.5118;26493.2;31.901;0.170667
20190614094223558_FLZ-R0_snap.fits;8.3809;26503.4;9.98603;0
20190614094323633_FLZ-R0_snap.fits;13.344;26510.7;10.3616;0
20190614094423707_FLZ-R0_snap.fits;8.2684;26499;8.15492;0
20190614094554843_FLZ-R0_met.fits;7.92148;26506.3;16.2934;0.170667
20190614094523782_FLZ-R0_snap.fits;11.4505;26487.3;12.6276;0
20190614094623857_FLZ-R0_snap.fits;10.7515;26532.7;8.95408;0
20190614094723931_FLZ-R0_snap.fits;11.4841;26465.3;9.69249;0
20190614094846193_FLZ-R0_met.fits;8.85022;26477.1;21.8845;0.341333
20190614094907697_FLZ-R0_met.fits;9.35275;26496.1;25.7902;0.170667
20190614094824006_FLZ-R0_snap.fits;10.7291;26485.8;11.7222;0
20190614095002310_FLZ-R0_met.fits;9.23346;26512.2;30.6971;1.024
20190614094924081_FLZ-R0_snap.fits;10.4824;26518.1;9.43885;0
20190614095034566_FLZ-R0_met.fits;8.36864;26500.5;17.7169;0.170667
20190614095024155_FLZ-R0_snap.fits;10.9486;26463.9;8.3946;0
20190614095124230_FLZ-R0_snap.fits;7.84554;26475.6;8.11533;0
20190614095224305_FLZ-R0_snap.fits;7.85653;26484.4;8.40403;0
20190614095327622_FLZ-R0_met.fits;9.24214;26522.5;29.6046;1.536
20190614095345201_FLZ-R0_met.fits;8.53424;26509.3;17.7355;0.170667
20190614095324379_FLZ-R0_snap.fits;7.69926;26540;7.90547;0
20190614095422065_FLZ-R0_met.fits;9.51281;26509.3;24.5114;0.341333
20190614095424454_FLZ-R0_snap.fits;8.51157;26456.5;6.09897;0
20190614095524529_FLZ-R0_snap.fits;8.47987;26471.2;6.83079;0
20190614095624603_FLZ-R0_snap.fits;11.3206;26482.9;9.49469;0
20190614095724678_FLZ-R0_snap.fits;12.1592;26452.1;11.8875;0
20190614095824753_FLZ-R0_snap.fits;10.8307;26487.3;9.99722;0
20190614095924827_FLZ-R0_snap.fits;13.0855;26528.3;14.5446;0
