#timestamp,LO_Frequency,Hit,StdDev 
1560553215.3,286047001.5,N
1560553235.2,286047005.3,P
1560553255.0,286047003.8,N
1560553255.9,286047003.8,N
1560553275.8,286047002.0,N
1560553295.6,286047002.8,N
1560553315.4,286047004.2,Y
1560553335.3,286046995.0,P
1560553355.1,286046996.0,N
1560553375.8,286046991.7,N
1560553395.7,286046990.6,N
1560553415.5,286046992.0,N
1560553435.4,286046997.5,N
1560553455.2,286046996.7,N
1560553475.0,286046996.9,N
1560553475.9,286046996.9,N
1560553495.8,286047000.7,N
1560553515.6,286047000.9,N
1560553535.4,286046999.0,N
1560553555.3,286046996.1,N
1560553575.1,286046994.5,N
1560553595.9,286046992.0,N
1560553615.7,286046989.5,Y
1560553635.5,286046988.8,P
1560553655.4,286046987.1,P
1560553675.2,286046987.1,P
1560553695.1,286046991.4,N
1560553696.0,286046991.4,N
1560553715.8,286046993.1,N
1560553735.6,286046990.8,N
1560553755.5,286046996.4,N
1560553775.3,286046990.2,Y
1560553795.1,286047000.7,P
1560553815.9,286046999.5,N
1560553835.7,286047000.7,N
1560553855.6,286046997.0,N
1560553875.4,286046995.5,N
1560553895.2,286046993.4,N
1560553915.1,286046988.6,Y
1560553916.0,286046988.6,P
1560553935.8,286046996.2,N
1560553955.7,286046998.2,N
1560553975.6,286046994.9,N
1560553995.4,286046999.9,N
1560554015.3,286047003.9,N
1560554035.1,286047007.4,N
1560554055.8,286047006.9,N
1560554075.7,286047005.7,N
1560554095.5,286047001.3,N
1560554115.4,286047001.7,N
1560554135.2,286047002.8,N
1560554155.0,286047001.9,N
1560554155.9,286047001.9,N
1560554175.8,286047003.7,N
1560554195.6,286047002.6,N
1560554215.4,286047003.5,N
1560554235.3,286047006.8,N
1560554255.1,286047008.4,N
1560554275.9,286047009.0,N
1560554295.7,286047007.5,N
1560554315.5,286047005.9,N
1560554335.4,286047003.8,N
1560554355.2,286047003.7,N
1560554375.1,286047008.3,N
1560554376.0,286047008.3,N
1560554395.8,286047010.2,N
1560554415.6,286047010.0,N
1560554435.5,286047010.1,N
1560554455.3,286047009.6,N
1560554475.1,286047009.8,N
1560554495.9,286047012.3,N
1560554515.7,286047008.2,N
1560554535.6,286047007.3,N
1560554555.4,286047007.4,N
1560554575.2,286047004.8,N
1560554595.1,286047003.2,N
1560554596.0,286047003.2,N
1560554615.8,286047004.2,N
1560554635.7,286047003.0,N
1560554655.5,286047007.9,N
1560554675.3,286047011.3,Y
1560554695.2,286047003.4,P
1560554715.0,286047001.8,N
1560554715.9,286047001.8,N
1560554735.8,286047003.5,N
1560554755.6,286047010.5,Y
1560554775.4,286047010.0,P
1560554795.3,286047007.0,N
1560554815.1,286047003.4,N
1560554835.8,286046999.9,N
1560554855.7,286046998.3,N
1560554875.5,286046997.7,N
1560554895.4,286046997.2,N
1560554915.2,286046998.1,N
1560554935.0,286047005.5,N
1560554935.9,286047005.5,N
1560554955.8,286047006.3,N
1560554975.6,286047004.7,N
1560554995.5,286047005.1,N
1560555015.3,286047003.1,N
1560555035.1,286047000.7,N
1560555055.9,286047002.3,N
1560555075.7,286046998.2,N
1560555095.5,286047000.0,N
1560555115.4,286047003.5,N
1560555135.2,286047006.9,N
1560555155.1,286047006.2,N
1560555156.0,286047006.2,N
1560555175.8,286047004.9,N
1560555195.6,286047005.7,N
1560555215.5,286046999.7,N
1560555235.3,286047001.2,N
1560555255.2,286046996.9,N
1560555275.9,286046994.9,N
1560555295.7,286046995.1,N
1560555315.6,286046997.2,N
1560555335.4,286046999.9,N
1560555355.2,286047004.3,N
1560555375.1,286047007.6,N
1560555376.0,286047007.6,N
1560555395.8,286047009.2,N
1560555415.7,286047008.2,N
1560555435.5,286047006.9,N
1560555455.3,286047005.5,N
1560555475.2,286047003.6,N
1560555495.0,286047007.3,N
1560555495.9,286047007.3,N
1560555515.8,286047005.6,N
1560555535.6,286047001.0,N
1560555555.4,286046999.2,N
1560555575.3,286047001.0,N
1560555595.1,286047003.8,N
1560555615.9,286047004.8,N
1560555635.7,286047003.5,N
1560555655.5,286047000.1,N
1560555675.4,286047001.1,N
1560555695.2,286046998.9,N
1560555715.0,286047001.1,N
1560555715.9,286047001.1,N
1560555735.8,286047002.6,N
1560555755.6,286047001.2,N
1560555775.5,286047003.6,N
1560555795.3,286047005.3,N
1560555815.1,286047007.6,N
1560555835.9,286047008.3,N
1560555855.7,286047011.6,Y
1560555875.6,286047008.9,P
1560555895.4,286047005.9,N
1560555915.2,286047004.1,N
1560555935.1,286047001.7,N
1560555936.0,286047001.7,N
1560555955.8,286047001.0,N
1560555975.6,286046996.6,N
1560555995.5,286046995.4,N
1560556015.3,286046995.9,N
1560556035.2,286046997.6,N
1560556055.9,286046997.4,N
1560556075.7,286046998.0,N
1560556095.6,286047001.1,N
1560556115.4,286046999.9,N
1560556135.2,286047005.3,N
1560556155.1,286047010.6,N
1560556156.0,286047010.6,N
1560556175.8,286047002.9,N
1560556195.7,286047002.8,N
1560556215.5,286046998.7,N
1560556235.3,286046998.8,N
1560556255.2,286047002.8,N
1560556275.0,286046999.2,N
1560556275.9,286046999.2,N
1560556295.8,286046997.1,N
1560556315.6,286046994.9,N
1560556335.4,286046995.0,N
1560556355.3,286046994.0,N
1560556375.1,286046994.8,N
1560556395.8,286046995.6,N
1560556415.7,286046991.7,N
1560556435.5,286046992.4,N
1560556455.4,286046992.2,N
1560556475.2,286046994.4,N
1560556495.0,286046995.7,N
1560556495.9,286046995.7,N
1560556515.8,286046998.1,N
1560556535.6,286047001.0,N
1560556555.5,286046998.8,N
1560556575.3,286046995.2,N
1560556595.1,286046995.1,N
1560556615.9,286046997.3,N
1560556635.7,286046998.4,N
1560556655.5,286047000.9,N
1560556675.4,286047004.1,N
1560556695.2,286047011.9,N
1560556715.1,286047017.6,Y
1560556716.0,286047017.6,P
1560556735.8,286047028.4,N
1560556755.6,286047027.1,N
1560556775.5,286047023.8,N
1560556795.3,286047024.2,N
