# file name; noise; peak f.; mag.; duration
20190614070011462_FLZ-R0_snap.fits;8.00373;26452.1;4.75991;0
20190614070120923_FLZ-R0_met.fits;8.087;26481.4;21.5595;0.170667
20190614070111537_FLZ-R0_snap.fits;7.99159;26474.1;8.82756;0
20190614070235334_FLZ-R0_met.fits;7.77024;26485.8;47.2605;0.341333
20190614070305201_FLZ-R0_met.fits;8.06916;26534.2;20.1104;2.73067
20190614070211611_FLZ-R0_snap.fits;9.04279;26519.5;7.71217;0
20190614070355718_FLZ-R0_met.fits;8.72652;26537.1;21.2752;0.341333
20190614070311686_FLZ-R0_snap.fits;7.64552;26545.9;8.31523;0
20190614070452038_FLZ-R0_met.fits;8.15574;26543;27.3308;0.170667
20190614070411761_FLZ-R0_snap.fits;8.42367;26522.5;7.3383;0
20190614070538801_FLZ-R0_met.fits;7.12583;26532.7;25.9512;2.048
20190614070511835_FLZ-R0_snap.fits;6.91146;26541.5;7.31416;0
20190614070649115_FLZ-R0_met.fits;8.10281;26491.7;16.7614;0.170667
20190614070611910_FLZ-R0_snap.fits;7.94196;26471.2;8.56162;0
20190614070717105_FLZ-R0_met.fits;9.55779;26509.3;27.4733;1.536
20190614070711985_FLZ-R0_snap.fits;8.86619;26491.7;6.45213;0
20190614070831174_FLZ-R0_met.fits;7.93268;26468.3;28.2017;0.341333
20190614070812059_FLZ-R0_snap.fits;7.81666;26474.1;6.95923;0
20190614070913670_FLZ-R0_met.fits;8.34509;26507.8;29.7511;0.512
20190614071002481_FLZ-R0_met.fits;8.10851;26487.3;21.4397;0.170667
20190614070912134_FLZ-R0_snap.fits;7.91717;26521;6.32672;0
20190614071107163_FLZ-R0_met.fits;8.47487;26506.3;46.3633;0.170667
20190614071012209_FLZ-R0_snap.fits;8.97075;26503.4;5.61418;0
20190614071128326_FLZ-R0_met.fits;7.94244;26523.9;18.1713;0.170667
20190614071112283_FLZ-R0_snap.fits;7.60743;26512.2;9.38571;0
20190614071210651_FLZ-R0_met.fits;7.5764;26503.4;18.4206;0.170667
20190614071259803_FLZ-R0_met.fits;6.99464;26516.6;24.6501;0.170667
20190614071212358_FLZ-R0_snap.fits;7.65152;26540;9.99521;0
20190614071321819_FLZ-R0_met.fits;8.08593;26516.6;23.4735;0.341333
20190614071312433_FLZ-R0_snap.fits;8.17745;26513.7;6.62297;0
20190614071415409_FLZ-R0_met.fits;8.18648;26544.4;40.4156;0.341333
20190614071412507_FLZ-R0_snap.fits;8.7856;26531.2;6.60957;0
20190614071542107_FLZ-R0_met.fits;8.60783;26510.7;22.1339;0.170667
20190614071512582_FLZ-R0_snap.fits;8.31337;26485.8;6.72465;0
20190614071624433_FLZ-R0_met.fits;7.83765;26512.2;24.7916;1.536
20190614071636038_FLZ-R0_met.fits;8.05504;26510.7;20.461;0.170667
20190614071612657_FLZ-R0_snap.fits;7.76934;26523.9;7.87487;0
20190614071755057_FLZ-R0_met.fits;7.40937;26523.9;18.4924;0.512
20190614071712731_FLZ-R0_snap.fits;9.31454;26472.7;5.0041;0
20190614071901446_FLZ-R0_met.fits;8.02083;26526.9;17.4744;0.170667
20190614071812806_FLZ-R0_snap.fits;8.90091;26506.3;8.96474;0
20190614071912881_FLZ-R0_snap.fits;7.66533;26510.7;8.4688;0
20190614072012955_FLZ-R0_snap.fits;7.84061;26472.7;6.40618;0
20190614072154161_FLZ-R0_met.fits;9.00125;26449.2;28.3023;0.170667
20190614072113030_FLZ-R0_snap.fits;8.22757;26490.2;6.83719;0
20190614072207985_FLZ-R0_met.fits;7.6566;26516.6;21.1227;2.38933
20190614072213105_FLZ-R0_snap.fits;8.2495;26526.9;6.94297;0
20190614072313179_FLZ-R0_snap.fits;9.07117;26497.6;6.37142;0
20190614072456774_FLZ-R0_met.fits;11.5955;26506.3;30.1361;0.170667
20190614072413254_FLZ-R0_snap.fits;12.5772;26475.6;10.2847;0
20190614072513329_FLZ-R0_snap.fits;10.9503;26507.8;9.53616;0
20190614072613403_FLZ-R0_snap.fits;9.63604;26516.6;8.16137;0
20190614072713478_FLZ-R0_snap.fits;9.31399;26468.3;5.99525;0
20190614072813553_FLZ-R0_snap.fits;6.82336;26518.1;6.5377;0
20190614072931035_FLZ-R0_met.fits;7.0415;26502;18.0328;0.341333
20190614072913627_FLZ-R0_snap.fits;9.63267;26504.9;12.6295;0
20190614073056539_FLZ-R0_met.fits;11.1762;26531.2;29.2579;0.341333
20190614073101659_FLZ-R0_met.fits;11.9334;26529.8;27.2992;1.19467
20190614073013702_FLZ-R0_snap.fits;12.4508;26541.5;11.1524;0
20190614073121457_FLZ-R0_met.fits;11.6667;26531.2;37.83;0.341333
20190614073129649_FLZ-R0_met.fits;7.9353;26503.4;17.1988;0.170667
20190614073157979_FLZ-R0_met.fits;8.56054;26528.3;33.5976;0.682667
20190614073113777_FLZ-R0_snap.fits;8.61744;26537.1;6.66895;0
20190614073215729_FLZ-R0_met.fits;7.08202;26482.9;18.3876;0.341333
20190614073254299_FLZ-R0_met.fits;8.37262;26516.6;22.1454;0.341333
20190614073213851_FLZ-R0_snap.fits;10.3671;26494.6;9.06733;0
20190614073349425_FLZ-R0_met.fits;7.08692;26534.2;14.4557;1.024
20190614073313926_FLZ-R0_snap.fits;8.73417;26482.9;7.30949;0
20190614073414001_FLZ-R0_snap.fits;7.32339;26519.5;7.88475;0
20190614073553670_FLZ-R0_met.fits;9.47237;26502;97.569;0.682667
20190614073514075_FLZ-R0_snap.fits;8.68481;26523.9;5.93444;0
20190614073614150_FLZ-R0_snap.fits;8.1601;26532.7;6.51162;0
20190614073714225_FLZ-R0_snap.fits;7.68345;26509.3;7.97907;0
20190614073814299_FLZ-R0_snap.fits;7.97895;26459.5;6.50946;0
20190614073910790_FLZ-R0_met.fits;8.02713;26518.1;21.2096;1.024
20190614073933659_FLZ-R0_met.fits;7.14678;26499;30.1222;0.341333
20190614074005574_FLZ-R0_met.fits;9.16951;26496.1;23.0303;0.170667
20190614073914374_FLZ-R0_snap.fits;7.23922;26506.3;6.79148;0
20190614074014449_FLZ-R0_snap.fits;8.19129;26477.1;6.78073;0
20190614074158555_FLZ-R0_met.fits;8.34977;26472.7;26.2279;2.048
20190614074114523_FLZ-R0_snap.fits;6.91457;26529.8;5.92268;0
20190614074214598_FLZ-R0_snap.fits;7.90247;26532.7;6.71755;0
20190614074334641_FLZ-R0_met.fits;7.34129;26499;16.7599;0.170667
20190614074405019_FLZ-R0_met.fits;8.47566;26481.4;52.2201;0.170667
20190614074314673_FLZ-R0_snap.fits;9.33315;26518.1;10.2753;0
20190614074414747_FLZ-R0_snap.fits;10.0688;26544.4;10.054;0
20190614074537521_FLZ-R0_met.fits;10.3429;26503.4;139.317;0.341333
20190614074559195_FLZ-R0_met.fits;8.28658;26518.1;16.7722;0.170667
20190614074514822_FLZ-R0_snap.fits;11.0908;26528.3;8.70247;0
20190614074614897_FLZ-R0_snap.fits;9.84181;26547.4;9.03797;0
20190614074714971_FLZ-R0_snap.fits;7.83525;26526.9;6.64368;0
20190614074822214_FLZ-R0_met.fits;6.61881;26528.3;21.9514;0.170667
20190614074815046_FLZ-R0_snap.fits;8.87214;26472.7;9.38946;0
20190614074941403_FLZ-R0_met.fits;7.26143;26494.6;14.7562;0.170667
20190614075002566_FLZ-R0_met.fits;8.25746;26475.6;54.5514;0.341333
20190614074915121_FLZ-R0_snap.fits;7.44917;26465.3;8.25006;0
20190614075015195_FLZ-R0_snap.fits;8.85757;26540;7.7755;0
20190614075134043_FLZ-R0_met.fits;7.68123;26500.5;20.2482;0.170667
20190614075115270_FLZ-R0_snap.fits;7.30592;26516.6;5.5782;0
20190614075233606_FLZ-R0_met.fits;8.75852;26525.4;49.7316;0.853333
20190614075215345_FLZ-R0_snap.fits;8.08362;26535.6;7.305;0
20190614075327537_FLZ-R0_met.fits;9.13707;26460.9;30.3832;0.170667
20190614075404059_FLZ-R0_met.fits;7.27789;26507.8;19.4806;0.512
20190614075315419_FLZ-R0_snap.fits;8.43143;26523.9;6.65076;0
20190614075457990_FLZ-R0_met.fits;9.34326;26518.1;20.8708;0.170667
20190614075415494_FLZ-R0_snap.fits;7.56204;26537.1;7.07329;0
20190614075518641_FLZ-R0_met.fits;7.26177;26509.3;62.2463;0.341333
20190614075515569_FLZ-R0_snap.fits;7.87591;26494.6;7.71139;0
20190614075702918_FLZ-R0_met.fits;8.50703;26496.1;19.607;0.170667
20190614075615643_FLZ-R0_snap.fits;9.92689;26452.1;7.94849;0
20190614075757019_FLZ-R0_met.fits;7.9636;26500.5;20.1503;0.170667
20190614075715718_FLZ-R0_snap.fits;7.52296;26535.6;6.44964;0
20190614075826033_FLZ-R0_met.fits;8.43728;26515.1;21.3677;0.170667
20190614075828763_FLZ-R0_met.fits;8.61919;26497.6;25.0074;0.170667
20190614075815793_FLZ-R0_snap.fits;8.32506;26482.9;7.63489;0
20190614075915867_FLZ-R0_snap.fits;8.89567;26528.3;7.68568;0
