# file name; noise; peak f.; mag.; duration
20190614120028401_FLZ-R0_met.fits;9.83511;26471.2;20.6195;0.341333
20190614120059803_FLZ-R0_met.fits;10.425;26497.6;59.8245;0.341333
20190614120033862_FLZ-R0_snap.fits;10.3605;26510.7;8.13167;0
20190614120217457_FLZ-R0_met.fits;10.3224;26490.2;21.0523;0.170667
20190614120133937_FLZ-R0_snap.fits;8.95809;26529.8;10.3771;0
20190614120238107_FLZ-R0_met.fits;8.65751;26496.1;18.6641;0.853333
20190614120234011_FLZ-R0_snap.fits;9.85842;26458;9.13061;0
20190614120358150_FLZ-R0_met.fits;9.19693;26534.2;20.6146;0.170667
20190614120334086_FLZ-R0_snap.fits;8.07978;26513.7;7.11669;0
20190614120440987_FLZ-R0_met.fits;9.84302;26491.7;23.5474;0.853333
20190614120434161_FLZ-R0_snap.fits;9.09639;26453.6;11.1749;0
20190614120536966_FLZ-R0_met.fits;9.59725;26490.2;22.419;0.341333
20190614120534235_FLZ-R0_snap.fits;9.2182;26475.6;8.64236;0
20190614120634310_FLZ-R0_snap.fits;11.0576;26502;9.19549;0
20190614120746331_FLZ-R0_met.fits;9.56716;26503.4;30.2834;0.170667
20190614120823878_FLZ-R0_met.fits;9.45409;26478.5;19.95;0.170667
20190614120734385_FLZ-R0_snap.fits;9.69267;26460.9;7.57674;0
20190614120915590_FLZ-R0_met.fits;10.4785;26502;36.3684;0.682667
20190614120834459_FLZ-R0_snap.fits;8.56654;26528.3;9.6812;0
20190614120952283_FLZ-R0_met.fits;9.93048;26475.6;26.4423;0.170667
20190614120934534_FLZ-R0_snap.fits;9.89184;26460.9;6.95771;0
20190614121105158_FLZ-R0_met.fits;9.3229;26480;21.5998;0.682667
20190614121034609_FLZ-R0_snap.fits;10.1191;26485.8;7.58936;0
20190614121134683_FLZ-R0_snap.fits;11.4467;26506.3;9.07256;0
20190614121234758_FLZ-R0_met.fits;10.0927;26455.1;40.1332;0.170667
20190614121234758_FLZ-R0_snap.fits;10.4193;26537.1;8.43948;0
20190614121345414_FLZ-R0_met.fits;10.1601;26506.3;21.5395;0.170667
20190614121334833_FLZ-R0_snap.fits;9.93707;26543;9.85171;0
20190614121434907_FLZ-R0_snap.fits;10.113;26490.2;10.7088;0
20190614121534982_FLZ-R0_snap.fits;10.3621;26521;9.39758;0
20190614121658097_FLZ-R0_met.fits;11.5831;26543;25.7418;0.341333
20190614121718918_FLZ-R0_met.fits;10.7438;26481.4;65.1772;0.341333
20190614121635057_FLZ-R0_snap.fits;12.1954;26459.5;7.49233;0
20190614121808582_FLZ-R0_met.fits;11.4427;26499;23.1003;0.170667
20190614121735131_FLZ-R0_snap.fits;12.0831;26545.9;12.6402;0
20190614121835377_FLZ-R0_met.fits;11.7725;26490.2;32.2926;0.170667
20190614121835206_FLZ-R0_snap.fits;10.516;26543;9.55636;0
20190614122019142_FLZ-R0_met.fits;10.4125;26494.6;29.7124;0.341333
20190614121935281_FLZ-R0_snap.fits;14.248;26469.7;11.6587;0
20190614122035355_FLZ-R0_snap.fits;12.0243;26450.7;11.6187;0
20190614122135430_FLZ-R0_snap.fits;11.6062;26522.5;10.9479;0
20190614122235505_FLZ-R0_snap.fits;11.1603;26534.2;9.09949;0
20190614122335579_FLZ-R0_snap.fits;11.1409;26526.9;8.22789;0
20190614122435654_FLZ-R0_snap.fits;11.9837;26534.2;11.3355;0
20190614122535729_FLZ-R0_snap.fits;10.6465;26484.4;7.43455;0
20190614122715910_FLZ-R0_met.fits;10.5888;26526.9;21.5161;0.170667
20190614122723078_FLZ-R0_met.fits;9.88826;26499;21.4344;1.536
20190614122635803_FLZ-R0_snap.fits;9.62064;26499;9.09457;0
20190614122735878_FLZ-R0_snap.fits;11.7631;26515.1;9.8827;0
20190614122918790_FLZ-R0_met.fits;11.6943;26512.2;25.8957;0.170667
20190614122929713_FLZ-R0_met.fits;12.4469;26504.9;40.9153;0.341333
20190614122835953_FLZ-R0_snap.fits;14.1243;26502;8.87761;0
20190614122936027_FLZ-R0_snap.fits;11.6495;26493.2;8.63008;0
20190614123036102_FLZ-R0_snap.fits;12.3784;26485.8;9.66722;0
20190614123136177_FLZ-R0_snap.fits;11.8586;26496.1;9.54448;0
20190614123236251_FLZ-R0_snap.fits;11.087;26458;10.2511;0
20190614123336326_FLZ-R0_snap.fits;11.2343;26493.2;8.19542;0
20190614123523846_FLZ-R0_met.fits;10.4528;26481.4;25.2933;0.170667
20190614123436401_FLZ-R0_snap.fits;11.4976;26466.8;7.81709;0
20190614123553371_FLZ-R0_met.fits;9.18599;26523.9;44.7511;0.170667
20190614123536475_FLZ-R0_snap.fits;8.52924;26493.2;8.35486;0
20190614123636550_FLZ-R0_snap.fits;10.4578;26456.5;10.7395;0
20190614123757446_FLZ-R0_met.fits;11.451;26477.1;26.4864;0.170667
20190614123804102_FLZ-R0_met.fits;11.8827;26477.1;26.6843;0.341333
20190614123809905_FLZ-R0_met.fits;11.2473;26543;31.8736;0.341333
20190614123736625_FLZ-R0_snap.fits;10.4909;26468.3;8.47335;0
20190614123930801_FLZ-R0_met.fits;11.4466;26496.1;28.1505;0.853333
20190614123836699_FLZ-R0_snap.fits;11.3461;26543;9.80428;0
20190614123936774_FLZ-R0_snap.fits;11.5402;26500.5;12.3109;0
20190614124037702_FLZ-R0_met.fits;11.0785;26494.6;24.5935;0.512
20190614124036849_FLZ-R0_snap.fits;13.2738;26515.1;13.3689;0
20190614124136923_FLZ-R0_snap.fits;14.0776;26494.6;8.04613;0
20190614124326491_FLZ-R0_met.fits;10.3036;26496.1;24.705;0.170667
20190614124236998_FLZ-R0_snap.fits;13.9201;26526.9;14.0602;0
20190614124407622_FLZ-R0_met.fits;12.5337;26510.7;45.5685;0.341333
20190614124337073_FLZ-R0_snap.fits;10.8651;26544.4;9.46216;0
20190614124533638_FLZ-R0_met.fits;9.99165;26503.4;33.1857;0.170667
20190614124437147_FLZ-R0_snap.fits;11.7514;26494.6;10.8869;0
20190614124537222_FLZ-R0_snap.fits;10.7654;26545.9;11.0658;0
20190614124637297_FLZ-R0_snap.fits;11.9922;26459.5;9.41205;0
20190614124737371_FLZ-R0_snap.fits;12.5964;26525.4;8.89198;0
20190614124920454_FLZ-R0_met.fits;12.0892;26504.9;26.1592;0.170667
20190614124837446_FLZ-R0_snap.fits;13.9568;26480;11.3137;0
20190614125018139_FLZ-R0_met.fits;10.6804;26544.4;22.3989;0.853333
20190614124937521_FLZ-R0_snap.fits;10.4694;26460.9;9.83219;0
20190614125037595_FLZ-R0_snap.fits;13.7963;26456.5;11.7852;0
20190614125137670_FLZ-R0_snap.fits;11.4291;26475.6;9.06898;0
20190614125237745_FLZ-R0_snap.fits;13.1674;26482.9;8.45567;0
20190614125337819_FLZ-R0_snap.fits;12.765;26456.5;9.82916;0
20190614125437894_FLZ-R0_snap.fits;11.6147;26537.1;10.1831;0
20190614125559814_FLZ-R0_met.fits;11.3545;26487.3;28.7273;0.341333
20190614125537969_FLZ-R0_snap.fits;10.1253;26516.6;7.60511;0
20190614125633094_FLZ-R0_met.fits;9.23699;26494.6;27.5164;2.56
20190614125638043_FLZ-R0_snap.fits;13.0425;26471.2;9.78687;0
20190614125736923_FLZ-R0_met.fits;11.1661;26516.6;23.6948;0.170667
20190614125808497_FLZ-R0_met.fits;13.1158;26522.5;31.8892;0.341333
20190614125738118_FLZ-R0_snap.fits;7.6796;26462.4;9.74335;0
20190614125900721_FLZ-R0_met.fits;12.9144;26487.3;123.939;0.682667
20190614125907718_FLZ-R0_met.fits;13.59;26499;44.4115;0.170667
20190614125838193_FLZ-R0_snap.fits;9.28018;26534.2;6.61635;0
20190614125938267_FLZ-R0_snap.fits;12.7166;26516.6;9.93877;0
