# file name; noise; peak f.; mag.; duration
20190614045933147_FLZ-R0_met.fits;7.49987;26506.3;15.1584;0.170667
20190614045937414_FLZ-R0_met.fits;7.36978;26463.9;61.7233;0.341333
20190614050037659_FLZ-R0_met.fits;9.09202;26543;23.7005;0.170667
20190614050044145_FLZ-R0_met.fits;7.96755;26475.6;269.815;0.682667
20190614050002502_FLZ-R0_snap.fits;9.02397;26463.9;7.16605;0
20190614050102577_FLZ-R0_snap.fits;9.59644;26522.5;6.09249;0
20190614050202651_FLZ-R0_snap.fits;8.59782;26471.2;8.44968;0
20190614050302726_FLZ-R0_snap.fits;9.01934;26466.8;6.58354;0
20190614050414235_FLZ-R0_met.fits;9.23081;26465.3;35.3198;0.341333
20190614050438982_FLZ-R0_met.fits;8.79313;26526.9;18.7768;0.170667
20190614050402801_FLZ-R0_snap.fits;8.27261;26482.9;7.20315;0
20190614050502875_FLZ-R0_snap.fits;8.99776;26471.2;7.04302;0
20190614050614897_FLZ-R0_met.fits;8.19238;26485.8;23.1178;0.170667
20190614050602950_FLZ-R0_snap.fits;7.45924;26480;9.6489;0
20190614050733403_FLZ-R0_met.fits;7.09527;26499;22.1599;0.853333
20190614050703025_FLZ-R0_snap.fits;9.46332;26538.6;6.42712;0
20190614050820337_FLZ-R0_met.fits;7.78415;26472.7;26.3349;0.341333
20190614050824774_FLZ-R0_met.fits;9.01294;26475.6;21.4941;0.341333
20190614050833478_FLZ-R0_met.fits;7.12457;26480;16.9974;0.170667
20190614050841329_FLZ-R0_met.fits;8.39017;26523.9;31.1832;0.512
20190614050858054_FLZ-R0_met.fits;7.49119;26482.9;30.0825;0.853333
20190614050803099_FLZ-R0_snap.fits;7.64101;26481.4;6.73711;0
20190614050957446_FLZ-R0_met.fits;8.45359;26500.5;23.4893;0.512
20190614050903174_FLZ-R0_snap.fits;7.75196;26460.9;7.66832;0
20190614051023899_FLZ-R0_met.fits;8.73271;26506.3;21.6202;0.853333
20190614051033286_FLZ-R0_met.fits;6.56481;26484.4;16.4563;0.341333
20190614051003249_FLZ-R0_snap.fits;9.01508;26474.1;7.46434;0
20190614051126022_FLZ-R0_met.fits;8.81495;26490.2;18.4059;0.170667
20190614051155035_FLZ-R0_met.fits;8.74402;26521;61.0214;0.341333
20190614051103323_FLZ-R0_snap.fits;7.64868;26538.6;7.20108;0
20190614051254427_FLZ-R0_met.fits;9.32884;26497.6;34.1883;1.87733
20190614051203398_FLZ-R0_snap.fits;8.72587;26510.7;7.54004;0
20190614051322929_FLZ-R0_met.fits;8.09617;26519.5;19.4412;0.853333
20190614051303473_FLZ-R0_snap.fits;6.79715;26490.2;5.17603;0
20190614051403547_FLZ-R0_snap.fits;9.06913;26456.5;7.6955;0
20190614051503622_FLZ-R0_snap.fits;7.63606;26478.5;7.61569;0
20190614051603697_FLZ-R0_snap.fits;5.77927;26499;7.22532;0
20190614051725958_FLZ-R0_met.fits;7.68066;26482.9;34.9801;2.048
20190614051703771_FLZ-R0_snap.fits;7.9981;26500.5;6.77802;0
20190614051803846_FLZ-R0_snap.fits;7.83055;26507.8;7.40408;0
20190614051903921_FLZ-R0_snap.fits;7.85848;26481.4;6.53464;0
20190614052003995_FLZ-R0_snap.fits;8.33008;26491.7;5.55362;0
20190614052104070_FLZ-R0_snap.fits;9.30959;26512.2;8.15461;0
20190614052226161_FLZ-R0_met.fits;6.7618;26540;13.7664;0.170667
20190614052248689_FLZ-R0_met.fits;8.98917;26516.6;20.1394;0.170667
20190614052204145_FLZ-R0_snap.fits;8.15459;26506.3;8.23523;0
20190614052313435_FLZ-R0_met.fits;7.7099;26462.4;26.987;0.341333
20190614052335110_FLZ-R0_met.fits;7.09715;26478.5;23.5241;1.536
20190614052340571_FLZ-R0_met.fits;6.72891;26499;15.4029;5.632
20190614052304219_FLZ-R0_snap.fits;7.75421;26458;8.03699;0
20190614052445937_FLZ-R0_met.fits;7.5599;26537.1;25.2156;0.170667
20190614052404294_FLZ-R0_snap.fits;8.39223;26494.6;7.42686;0
20190614052504369_FLZ-R0_snap.fits;7.7225;26512.2;7.82004;0
20190614052604443_FLZ-R0_snap.fits;7.14842;26471.2;7.4362;0
20190614052745307_FLZ-R0_met.fits;7.50375;26538.6;34.2873;1.70667
20190614052704518_FLZ-R0_snap.fits;7.9769;26480;6.22964;0
20190614052804593_FLZ-R0_snap.fits;8.85305;26525.4;7.63414;0
20190614052915078_FLZ-R0_met.fits;7.83287;26506.3;35.0879;0.341333
20190614052920027_FLZ-R0_met.fits;7.53526;26529.8;23.9602;0.170667
20190614052904667_FLZ-R0_snap.fits;8.2695;26496.1;8.29596;0
20190614053014811_FLZ-R0_met.fits;9.12596;26463.9;18.3493;0.170667
20190614053016859_FLZ-R0_met.fits;7.15207;26491.7;51.2893;0.853333
20190614053004742_FLZ-R0_snap.fits;8.52674;26518.1;8.16461;0
20190614053121883_FLZ-R0_met.fits;7.49867;26497.6;25.2743;0.341333
20190614053126321_FLZ-R0_met.fits;7.1697;26535.6;63.1979;0.341333
20190614053150385_FLZ-R0_met.fits;6.83347;26538.6;21.7507;0.170667
20190614053104817_FLZ-R0_snap.fits;6.79476;26535.6;6.98377;0
20190614053204038_FLZ-R0_met.fits;7.31241;26526.9;21.1484;0.170667
20190614053258993_FLZ-R0_met.fits;6.77879;26528.3;44.9346;0.682667
20190614053204891_FLZ-R0_snap.fits;7.53951;26532.7;6.72151;0
20190614053302235_FLZ-R0_met.fits;5.97058;26516.6;18.7774;0.341333
20190614053304966_FLZ-R0_snap.fits;8.24193;26534.2;8.05601;0
20190614053438150_FLZ-R0_met.fits;7.84983;26490.2;23.8306;0.170667
20190614053444123_FLZ-R0_met.fits;6.51217;26540;32.1449;0.341333
20190614053405041_FLZ-R0_snap.fits;7.48642;26523.9;5.36931;0
20190614053505115_FLZ-R0_snap.fits;8.4752;26510.7;7.1829;0
20190614053607579_FLZ-R0_met.fits;7.65975;26459.5;16.6782;0.170667
20190614053605190_FLZ-R0_snap.fits;5.86869;26528.3;5.4338;0
20190614053705265_FLZ-R0_snap.fits;5.59054;26488.8;7.8234;0
20190614053828209_FLZ-R0_met.fits;7.3062;26500.5;17.5266;0.170667
20190614053847665_FLZ-R0_met.fits;7.79076;26471.2;19.802;0.341333
20190614053805339_FLZ-R0_snap.fits;6.48316;26522.5;6.3589;0
20190614053907633_FLZ-R0_met.fits;8.21708;26475.6;26.0621;0.341333
20190614053905414_FLZ-R0_snap.fits;7.17625;26541.5;7.09822;0
20190614054048667_FLZ-R0_met.fits;8.46946;26528.3;22.9741;0.170667
20190614054005489_FLZ-R0_snap.fits;6.91278;26521;5.76408;0
20190614054131505_FLZ-R0_met.fits;7.40769;26532.7;17.6603;0.170667
20190614054105563_FLZ-R0_snap.fits;7.69556;26458;15.0722;0
20190614054246769_FLZ-R0_met.fits;7.19538;26502;22.1312;0.341333
20190614054205638_FLZ-R0_snap.fits;7.7834;26469.7;5.59259;0
20190614054347355_FLZ-R0_met.fits;7.74201;26541.5;19.5782;0.341333
20190614054305713_FLZ-R0_snap.fits;7.85168;26449.2;7.23049;0
20190614054411590_FLZ-R0_met.fits;6.67163;26460.9;20.9908;0.170667
20190614054405787_FLZ-R0_snap.fits;7.99539;26481.4;5.70145;0
20190614054507569_FLZ-R0_met.fits;7.68561;26518.1;23.4456;0.341333
20190614054527878_FLZ-R0_met.fits;7.26744;26523.9;20.1175;0.170667
20190614054600646_FLZ-R0_met.fits;8.09482;26474.1;21.9582;0.341333
20190614054505862_FLZ-R0_snap.fits;7.09111;26540;8.30919;0
20190614054605254_FLZ-R0_met.fits;7.20375;26509.3;44.7389;0.170667
20190614054629318_FLZ-R0_met.fits;7.70425;26541.5;23.2119;0.170667
20190614054633585_FLZ-R0_met.fits;7.76172;26504.9;24.817;0.341333
20190614054638875_FLZ-R0_met.fits;8.01956;26490.2;57.9533;0.170667
20190614054605937_FLZ-R0_snap.fits;7.70734;26507.8;6.68834;0
20190614054713691_FLZ-R0_met.fits;7.31733;26482.9;29.2105;0.170667
20190614054745947_FLZ-R0_met.fits;7.07798;26518.1;24.7377;0.170667
20190614054706011_FLZ-R0_snap.fits;7.37095;26534.2;7.47696;0
20190614054828955_FLZ-R0_met.fits;8.06757;26515.1;19.735;0.682667
20190614054806086_FLZ-R0_snap.fits;7.91516;26540;7.69601;0
20190614054928518_FLZ-R0_met.fits;8.66428;26474.1;24.3651;0.170667
20190614054906161_FLZ-R0_snap.fits;7.38843;26515.1;7.66984;0
20190614055011526_FLZ-R0_met.fits;6.88948;26537.1;22.782;0.341333
20190614055026886_FLZ-R0_met.fits;7.83002;26513.7;23.5767;0.341333
20190614055006235_FLZ-R0_snap.fits;7.32186;26482.9;5.84896;0
20190614055106310_FLZ-R0_snap.fits;6.96328;26529.8;6.8718;0
20190614055220038_FLZ-R0_met.fits;6.42771;26540;13.9852;0.170667
20190614055206385_FLZ-R0_snap.fits;7.79068;26481.4;7.28621;0
20190614055306459_FLZ-R0_snap.fits;6.69665;26472.7;5.12716;0
20190614055425819_FLZ-R0_met.fits;6.92504;26541.5;14.7251;0.170667
20190614055436059_FLZ-R0_met.fits;7.14394;26531.2;37.3587;0.341333
20190614055406534_FLZ-R0_snap.fits;8.2241;26494.6;7.5429;0
20190614055546886_FLZ-R0_met.fits;8.01541;26521;19.4736;0.170667
20190614055506609_FLZ-R0_snap.fits;8.22114;26475.6;6.50958;0
20190614055606683_FLZ-R0_snap.fits;8.1605;26535.6;6.68977;0
20190614055704539_FLZ-R0_met.fits;6.15995;26471.2;14.2345;0.170667
20190614055706758_FLZ-R0_snap.fits;7.00367;26500.5;6.43285;0
20190614055831067_FLZ-R0_met.fits;8.18;26502;17.0905;0.170667
20190614055806833_FLZ-R0_snap.fits;8.27152;26532.7;5.40806;0
20190614055904859_FLZ-R0_met.fits;6.44324;26512.2;22.0451;0.170667
20190614055908955_FLZ-R0_met.fits;6.96428;26502;22.0719;0.170667
20190614055906907_FLZ-R0_snap.fits;8.178;26480;7.01162;0
