# file name; noise; peak f.; mag.; duration
20190614170056262_FLZ-R0_snap.fits;9.95813;26503.4;9.43469;0
20190614170156337_FLZ-R0_snap.fits;10.3719;26515.1;7.85342;0
20190614170326790_FLZ-R0_met.fits;8.66315;26518.1;38.0924;0.170667
20190614170256411_FLZ-R0_snap.fits;8.48;26449.2;6.91736;0
20190614170356486_FLZ-R0_snap.fits;9.27057;26502;7.49279;0
20190614170537862_FLZ-R0_met.fits;9.27038;26504.9;20.0961;0.170667
20190614170456561_FLZ-R0_snap.fits;10.359;26547.4;8.2018;0
20190614170651590_FLZ-R0_met.fits;9.91366;26496.1;43.9831;0.170667
20190614170556635_FLZ-R0_snap.fits;9.61484;26541.5;6.58796;0
20190614170656710_FLZ-R0_snap.fits;8.88721;26463.9;8.10461;0
20190614170819825_FLZ-R0_met.fits;8.36499;26499;20.8525;0.170667
20190614170756785_FLZ-R0_snap.fits;9.71861;26518.1;7.97132;0
20190614170856859_FLZ-R0_snap.fits;9.34733;26453.6;7.251;0
20190614170956763_FLZ-R0_met.fits;8.06201;26534.2;20.0705;1.36533
20190614170956934_FLZ-R0_snap.fits;10.0773;26493.2;9.58635;0
20190614171057009_FLZ-R0_snap.fits;8.20497;26521;8.41142;0
20190614171157083_FLZ-R0_snap.fits;11.9048;26450.7;8.19265;0
20190614171335729_FLZ-R0_met.fits;8.89136;26491.7;20.6722;0.170667
20190614171257158_FLZ-R0_snap.fits;9.85543;26513.7;7.35411;0
20190614171357233_FLZ-R0_snap.fits;8.69981;26487.3;8.87243;0
20190614171504987_FLZ-R0_met.fits;8.36681;26485.8;28.2917;0.170667
20190614171457307_FLZ-R0_snap.fits;10.7135;26474.1;7.50467;0
20190614171557382_FLZ-R0_snap.fits;9.45703;26535.6;8.26448;0
20190614171657457_FLZ-R0_snap.fits;7.06892;26515.1;6.7742;0
20190614171757531_FLZ-R0_snap.fits;10.544;26528.3;8.20436;0
20190614171857606_FLZ-R0_snap.fits;10.8156;26506.3;7.98191;0
20190614171957681_FLZ-R0_snap.fits;9.11951;26515.1;6.41484;0
20190614172057755_FLZ-R0_snap.fits;8.26453;26478.5;9.01702;0
20190614172157830_FLZ-R0_snap.fits;9.06401;26490.2;7.99138;0
20190614172257905_FLZ-R0_snap.fits;8.30133;26460.9;6.82293;0
20190614172357979_FLZ-R0_snap.fits;9.19648;26455.1;6.56172;0
20190614172458054_FLZ-R0_snap.fits;6.85946;26519.5;6.43488;0
20190614172558129_FLZ-R0_snap.fits;8.74619;26484.4;8.12641;0
20190614172658203_FLZ-R0_snap.fits;9.15446;26465.3;8.11015;0
20190614172758278_FLZ-R0_snap.fits;9.26968;26462.4;6.60325;0
20190614172930097_FLZ-R0_met.fits;8.89192;26485.8;27.1192;0.512
20190614172858353_FLZ-R0_snap.fits;10.4484;26487.3;9.00246;0
20190614172958427_FLZ-R0_snap.fits;8.50021;26484.4;6.50825;0
20190614173150897_FLZ-R0_met.fits;7.7858;26502;31.3589;0.341333
20190614173058502_FLZ-R0_snap.fits;9.59835;26491.7;8.05682;0
20190614173158577_FLZ-R0_snap.fits;10.0434;26466.8;8.17065;0
20190614173258651_FLZ-R0_snap.fits;9.40931;26460.9;6.38992;0
20190614173434566_FLZ-R0_met.fits;8.60517;26487.3;113.656;0.341333
20190614173358726_FLZ-R0_snap.fits;7.68664;26482.9;7.17847;0
20190614173458801_FLZ-R0_snap.fits;9.59815;26466.8;8.07697;0
20190614173604678_FLZ-R0_met.fits;9.1214;26504.9;24.2469;0.341333
20190614173558875_FLZ-R0_snap.fits;9.73177;26525.4;7.66163;0
20190614173658950_FLZ-R0_snap.fits;8.25601;26499;6.28922;0
20190614173755782_FLZ-R0_met.fits;8.83342;26490.2;31.8261;0.170667
20190614173759025_FLZ-R0_snap.fits;8.15223;26513.7;6.74206;0
20190614173859099_FLZ-R0_snap.fits;10.3746;26497.6;7.33404;0
20190614173959174_FLZ-R0_snap.fits;11.0016;26450.7;8.39674;0
20190614174059249_FLZ-R0_snap.fits;9.87697;26463.9;8.59564;0
20190614174159323_FLZ-R0_snap.fits;9.92334;26521;7.59901;0
20190614174259398_FLZ-R0_snap.fits;9.42182;26512.2;9.18068;0
20190614174359473_FLZ-R0_snap.fits;10.8371;26475.6;7.71143;0
20190614174459547_FLZ-R0_snap.fits;9.1907;26513.7;7.71658;0
20190614174559622_FLZ-R0_snap.fits;7.83187;26531.2;6.32672;0
20190614174659697_FLZ-R0_snap.fits;7.72013;26456.5;8.32451;0
20190614174759771_FLZ-R0_snap.fits;10.124;26545.9;7.96828;0
20190614174943025_FLZ-R0_met.fits;9.38009;26518.1;165.335;0.341333
20190614174859846_FLZ-R0_snap.fits;8.75596;26449.2;7.0701;0
20190614174959921_FLZ-R0_snap.fits;10.1159;26477.1;7.24186;0
20190614175104945_FLZ-R0_met.fits;8.81323;26491.7;22.4939;0.170667
20190614175059995_FLZ-R0_snap.fits;9.75961;26521;7.04071;0
20190614175200070_FLZ-R0_snap.fits;9.98038;26453.6;8.49394;0
20190614175300145_FLZ-R0_snap.fits;10.1264;26484.4;7.3512;0
20190614175400219_FLZ-R0_snap.fits;7.80226;26534.2;7.61031;0
20190614175500294_FLZ-R0_snap.fits;8.09506;26490.2;7.653;0
20190614175600369_FLZ-R0_snap.fits;7.97141;26462.4;8.62761;0
20190614175700443_FLZ-R0_snap.fits;8.97716;26521;6.9433;0
20190614175800518_FLZ-R0_snap.fits;10.0012;26537.1;7.82779;0
20190614175900593_FLZ-R0_snap.fits;8.53842;26500.5;11.428;0
