# file name; noise; peak f.; mag.; duration
20190614140005275_FLZ-R0_met.fits;8.1659;26518.1;17.0732;0.170667
20190614140015003_FLZ-R0_met.fits;8.39068;26506.3;17.3703;0.170667
20190614140127025_FLZ-R0_met.fits;9.10637;26500.5;36.739;0.512
20190614140130438_FLZ-R0_met.fits;8.97606;26519.5;20.6591;0.170667
20190614140042822_FLZ-R0_snap.fits;10.3467;26504.9;7.89591;0
20190614140207131_FLZ-R0_met.fits;10.5127;26510.7;22.9502;0.170667
20190614140142897_FLZ-R0_snap.fits;8.87349;26537.1;9.38689;0
20190614140311473_FLZ-R0_met.fits;11.1731;26521;34.2055;0.170667
20190614140242971_FLZ-R0_snap.fits;11.7405;26529.8;7.15035;0
20190614140343046_FLZ-R0_snap.fits;10.9032;26466.8;6.67817;0
20190614140448241_FLZ-R0_met.fits;10.25;26506.3;31.1535;0.170667
20190614140502406_FLZ-R0_met.fits;9.8258;26494.6;80.0378;0.341333
20190614140443121_FLZ-R0_snap.fits;10.003;26537.1;7.55019;0
20190614140543195_FLZ-R0_snap.fits;9.03187;26490.2;9.15843;0
20190614140640027_FLZ-R0_met.fits;10.1059;26481.4;44.2952;0.512
20190614140713307_FLZ-R0_met.fits;9.78021;26507.8;44.7227;0.512
20190614140643270_FLZ-R0_snap.fits;9.05941;26507.8;11.1834;0
20190614140802118_FLZ-R0_met.fits;9.51389;26468.3;25.6769;0.170667
20190614140743345_FLZ-R0_snap.fits;12.7754;26519.5;14.8012;0
20190614140923355_FLZ-R0_met.fits;9.56073;26496.1;25.9029;0.170667
20190614140843419_FLZ-R0_snap.fits;8.53026;26469.7;7.27272;0
20190614141010289_FLZ-R0_met.fits;12.8484;26513.7;51.9316;0.341333
20190614140943494_FLZ-R0_snap.fits;13.3387;26491.7;11.9604;0
20190614141044934_FLZ-R0_met.fits;15.2101;26526.9;63.7687;0.341333
20190614141102171_FLZ-R0_met.fits;10.9702;26497.6;64.6422;0.341333
20190614141043569_FLZ-R0_snap.fits;8.7839;26458;7.54307;0
20190614141143643_FLZ-R0_snap.fits;8.78349;26481.4;11.1128;0
20190614141243718_FLZ-R0_snap.fits;9.68896;26484.4;9.26145;0
20190614141343793_FLZ-R0_snap.fits;10.556;26475.6;7.57705;0
20190614141443867_FLZ-R0_snap.fits;9.24566;26509.3;8.97621;0
20190614141543942_FLZ-R0_snap.fits;9.00718;26506.3;7.56782;0
20190614141739483_FLZ-R0_met.fits;8.95657;26541.5;26.2034;0.170667
20190614141644017_FLZ-R0_snap.fits;7.72719;26540;7.01209;0
20190614141744091_FLZ-R0_snap.fits;9.93096;26474.1;7.74032;0
20190614141844166_FLZ-R0_snap.fits;10.853;26509.3;8.46989;0
20190614142002331_FLZ-R0_met.fits;9.59999;26493.2;19.5264;0.341333
20190614141944241_FLZ-R0_snap.fits;10.4975;26504.9;8.75462;0
20190614142106161_FLZ-R0_met.fits;10.0399;26487.3;25.4168;0.341333
20190614142126470_FLZ-R0_met.fits;9.4265;26496.1;84.3299;0.341333
20190614142044315_FLZ-R0_snap.fits;9.72003;26504.9;9.16107;0
20190614142144390_FLZ-R0_snap.fits;10.2773;26488.8;8.12507;0
20190614142310406_FLZ-R0_met.fits;9.9431;26494.6;24.4525;0.341333
20190614142313819_FLZ-R0_met.fits;10.9472;26491.7;29.5707;0.170667
20190614142244465_FLZ-R0_snap.fits;9.83474;26450.7;8.59669;0
20190614142342321_FLZ-R0_met.fits;8.96667;26499;18.6197;2.048
20190614142354950_FLZ-R0_met.fits;11.2279;26519.5;306.262;0.341333
20190614142405019_FLZ-R0_met.fits;9.21274;26490.2;58.8853;0.512
20190614142431131_FLZ-R0_met.fits;9.53646;26496.1;43.1669;0.341333
20190614142344539_FLZ-R0_snap.fits;10.3326;26468.3;7.50138;0
20190614142444614_FLZ-R0_snap.fits;11.6884;26506.3;8.56294;0
20190614142544689_FLZ-R0_snap.fits;9.7558;26475.6;8.91807;0
20190614142644763_FLZ-R0_snap.fits;8.67058;26497.6;8.51078;0
20190614142811291_FLZ-R0_met.fits;9.68685;26490.2;54.4062;0.512
20190614142744838_FLZ-R0_snap.fits;11.7037;26462.4;8.96545;0
20190614142845595_FLZ-R0_met.fits;11.0434;26512.2;66.3442;0.341333
20190614142921435_FLZ-R0_met.fits;9.17284;26518.1;39.0206;0.341333
20190614142844913_FLZ-R0_snap.fits;9.78837;26490.2;8.73866;0
20190614143001030_FLZ-R0_met.fits;9.19607;26509.3;20.6838;0.170667
20190614142944987_FLZ-R0_snap.fits;10.3548;26469.7;7.41729;0
20190614143045062_FLZ-R0_snap.fits;11.2663;26516.6;7.74483;0
20190614143236337_FLZ-R0_met.fits;9.60736;26507.8;21.5743;0.170667
20190614143145137_FLZ-R0_snap.fits;10.7591;26531.2;9.98478;0
20190614143312859_FLZ-R0_met.fits;9.1401;26509.3;19.2928;0.170667
20190614143245211_FLZ-R0_snap.fits;9.01372;26472.7;10.3393;0
20190614143434438_FLZ-R0_met.fits;9.81399;26469.7;24.3106;0.170667
20190614143441435_FLZ-R0_met.fits;8.79581;26513.7;20.4902;0.341333
20190614143345286_FLZ-R0_snap.fits;9.02917;26487.3;9.24092;0
20190614143445361_FLZ-R0_snap.fits;8.87684;26462.4;8.34286;0
20190614143545435_FLZ-R0_snap.fits;10.2056;26535.6;8.09302;0
20190614143645510_FLZ-R0_snap.fits;10.6859;26482.9;8.73831;0
20190614143745585_FLZ-R0_snap.fits;10.6228;26490.2;9.84545;0
20190614143913137_FLZ-R0_met.fits;11.2128;26519.5;25.94;0.170667
20190614143845659_FLZ-R0_snap.fits;9.7341;26453.6;6.74684;0
20190614143943345_FLZ-R0_met.fits;8.59901;26503.4;17.3048;0.170667
20190614144029937_FLZ-R0_met.fits;9.57521;26503.4;25.5193;0.341333
20190614143945734_FLZ-R0_snap.fits;8.47065;26507.8;8.20313;0
20190614144045809_FLZ-R0_snap.fits;8.02242;26513.7;8.76976;0
20190614144153222_FLZ-R0_met.fits;9.28521;26502;27.539;1.87733
20190614144213873_FLZ-R0_met.fits;10.9626;26528.3;70.7745;0.341333
20190614144231451_FLZ-R0_met.fits;10.4792;26540;63.0611;0.341333
20190614144145883_FLZ-R0_snap.fits;12.7057;26482.9;8.25472;0
20190614144248689_FLZ-R0_met.fits;10.7329;26497.6;52.0211;0.170667
20190614144245958_FLZ-R0_snap.fits;9.45097;26458;7.64189;0
20190614144346033_FLZ-R0_snap.fits;8.19741;26463.9;8.32591;0
20190614144446107_FLZ-R0_snap.fits;9.22005;26506.3;8.52964;0
20190614144605809_FLZ-R0_met.fits;8.78805;26515.1;20.4592;0.170667
20190614144625094_FLZ-R0_met.fits;11.4027;26525.4;27.6065;0.341333
20190614144546182_FLZ-R0_snap.fits;10.0448;26500.5;9.13601;0
20190614144646257_FLZ-R0_snap.fits;9.03574;26507.8;7.3219;0
20190614144746331_FLZ-R0_snap.fits;9.33487;26543;8.21079;0
20190614144939825_FLZ-R0_met.fits;9.19564;26493.2;63.0304;0.341333
20190614144846406_FLZ-R0_snap.fits;9.63008;26493.2;9.1566;0
20190614144946481_FLZ-R0_snap.fits;10.5132;26490.2;6.84138;0
20190614145046555_FLZ-R0_snap.fits;9.70629;26481.4;8.13276;0
20190614145146630_FLZ-R0_snap.fits;10.3283;26496.1;6.41651;0
20190614145318107_FLZ-R0_met.fits;10.9344;26490.2;28.7876;1.536
20190614145246705_FLZ-R0_snap.fits;8.89085;26487.3;10.2855;0
20190614145356166_FLZ-R0_met.fits;9.80906;26496.1;26.1908;0.341333
20190614145414769_FLZ-R0_met.fits;9.94776;26490.2;96.1858;0.341333
20190614145346779_FLZ-R0_snap.fits;9.28127;26481.4;9.49765;0
20190614145502385_FLZ-R0_met.fits;7.15198;26494.6;17.471;0.341333
20190614145446854_FLZ-R0_snap.fits;9.31183;26535.6;7.62186;0
20190614145546929_FLZ-R0_snap.fits;9.22571;26466.8;10.7134;0
20190614145647003_FLZ-R0_snap.fits;9.13795;26474.1;5.62954;0
20190614145747078_FLZ-R0_snap.fits;10.2018;26462.4;8.91362;0
20190614145853979_FLZ-R0_met.fits;9.53494;26506.3;63.7954;0.341333
20190614145847153_FLZ-R0_snap.fits;10.7904;26541.5;8.27676;0
20190614145947227_FLZ-R0_snap.fits;11.637;26474.1;9.19986;0
