# file name; noise; peak f.; mag.; duration
20190614080015942_FLZ-R0_snap.fits;7.06538;26478.5;4.81082;0
20190614080116017_FLZ-R0_snap.fits;8.29813;26487.3;6.57667;0
20190614080258929_FLZ-R0_met.fits;8.24343;26491.7;50.4003;0.341333
20190614080216091_FLZ-R0_snap.fits;8.10818;26496.1;6.95438;0
20190614080316166_FLZ-R0_snap.fits;7.87327;26540;6.0177;0
20190614080413169_FLZ-R0_met.fits;7.22316;26493.2;18.875;0.341333
20190614080416241_FLZ-R0_snap.fits;9.59115;26453.6;12.3749;0
20190614080600518_FLZ-R0_met.fits;7.85881;26477.1;33.6432;0.341333
20190614080516315_FLZ-R0_snap.fits;8.69805;26518.1;8.12602;0
20190614080616390_FLZ-R0_snap.fits;7.03946;26496.1;9.22765;0
20190614080715953_FLZ-R0_met.fits;10.2173;26532.7;71.2184;1.024
20190614080716465_FLZ-R0_snap.fits;8.545;26459.5;7.24684;0
20190614080822854_FLZ-R0_met.fits;7.3801;26523.9;15.1798;0.170667
20190614080816539_FLZ-R0_snap.fits;9.25299;26509.3;7.85881;0
20190614080916614_FLZ-R0_snap.fits;7.51553;26545.9;8.20818;0
20190614081034609_FLZ-R0_met.fits;9.12774;26512.2;21.4059;0.341333
20190614081016689_FLZ-R0_snap.fits;7.27349;26535.6;6.70159;0
20190614081116763_FLZ-R0_snap.fits;7.26228;26449.2;7.90006;0
20190614081216838_FLZ-R0_snap.fits;7.78408;26450.7;7.65935;0
20190614081315035_FLZ-R0_met.fits;7.97941;26459.5;23.2878;0.170667
20190614081328689_FLZ-R0_met.fits;9.49511;26499;24.0348;0.341333
20190614081409819_FLZ-R0_met.fits;8.95385;26547.4;48.4457;0.512
20190614081316913_FLZ-R0_snap.fits;8.55528;26516.6;6.90894;0
20190614081423985_FLZ-R0_met.fits;8.59621;26494.6;26.1697;0.170667
20190614081436785_FLZ-R0_met.fits;7.65484;26500.5;18.4353;0.170667
20190614081416987_FLZ-R0_snap.fits;9.73442;26453.6;8.03225;0
20190614081606214_FLZ-R0_met.fits;7.8396;26516.6;40.7664;0.682667
20190614081517062_FLZ-R0_snap.fits;7.48828;26475.6;6.06494;0
20190614081633350_FLZ-R0_met.fits;7.76779;26538.6;18.7935;0.512
20190614081617137_FLZ-R0_snap.fits;8.77649;26463.9;7.34124;0
20190614081717211_FLZ-R0_snap.fits;7.86496;26484.4;8.62076;0
20190614081844251_FLZ-R0_met.fits;7.45564;26491.7;17.4932;0.170667
20190614081846811_FLZ-R0_met.fits;7.97301;26521;16.7711;0.170667
20190614081817286_FLZ-R0_snap.fits;10.1708;26494.6;7.87249;0
20190614081913947_FLZ-R0_met.fits;8.42567;26525.4;75.6767;0.341333
20190614081917361_FLZ-R0_snap.fits;8.76909;26459.5;7.11103;0
20190614082017435_FLZ-R0_snap.fits;6.98333;26515.1;8.02401;0
20190614082139355_FLZ-R0_met.fits;7.9338;26490.2;54.4511;0.341333
20190614082155057_FLZ-R0_met.fits;9.45411;26506.3;42.6373;0.341333
20190614082204785_FLZ-R0_met.fits;6.88186;26490.2;16.4004;0.170667
20190614082117510_FLZ-R0_snap.fits;7.69713;26525.4;6.5527;0
20190614082217585_FLZ-R0_snap.fits;8.20492;26490.2;7.92989;0
20190614082317659_FLZ-R0_snap.fits;9.01647;26518.1;9.41373;0
20190614082417734_FLZ-R0_snap.fits;8.5284;26509.3;7.9146;0
20190614082541190_FLZ-R0_met.fits;7.61664;26534.2;24.4974;0.512
20190614082517809_FLZ-R0_snap.fits;8.73522;26531.2;7.92739;0
20190614082617883_FLZ-R0_snap.fits;7.60517;26496.1;7.01665;0
20190614082717958_FLZ-R0_snap.fits;8.4176;26493.2;8.00634;0
20190614082841414_FLZ-R0_met.fits;6.83758;26523.9;18.5041;0.682667
20190614082818033_FLZ-R0_snap.fits;8.37694;26509.3;9.76624;0
20190614082942683_FLZ-R0_met.fits;8.5385;26482.9;32.1422;0.170667
20190614082918107_FLZ-R0_snap.fits;7.72081;26469.7;6.83088;0
20190614083051633_FLZ-R0_met.fits;7.764;26529.8;18.3018;0.170667
20190614083103238_FLZ-R0_met.fits;8.30628;26521;19.6952;0.512
20190614083018182_FLZ-R0_snap.fits;9.74484;26522.5;7.36348;0
20190614083121841_FLZ-R0_met.fits;9.20068;26513.7;30.5605;0.341333
20190614083151537_FLZ-R0_met.fits;7.28841;26487.3;40.027;0.341333
20190614083118257_FLZ-R0_snap.fits;8.26932;26506.3;6.24514;0
20190614083218331_FLZ-R0_snap.fits;8.73739;26528.3;8.41704;0
20190614083335814_FLZ-R0_met.fits;9.49922;26516.6;21.0517;0.170667
20190614083342470_FLZ-R0_met.fits;7.58588;26538.6;22.2641;0.170667
20190614083409777_FLZ-R0_met.fits;7.87559;26525.4;22.2351;0.170667
20190614083412166_FLZ-R0_met.fits;9.94865;26503.4;22.5893;0.170667
20190614083318406_FLZ-R0_snap.fits;8.29874;26487.3;7.83407;0
20190614083452614_FLZ-R0_met.fits;9.86963;26521;20.1672;0.170667
20190614083418481_FLZ-R0_snap.fits;8.37771;26469.7;8.65913;0
20190614083534257_FLZ-R0_met.fits;9.41257;26503.4;37.6873;0.170667
20190614083610950_FLZ-R0_met.fits;8.31092;26499;25.5829;0.170667
20190614083518555_FLZ-R0_snap.fits;9.30213;26543;9.57572;0
20190614083633649_FLZ-R0_met.fits;7.39532;26506.3;23.6852;0.170667
20190614083618630_FLZ-R0_snap.fits;9.60564;26478.5;6.5903;0
20190614083733723_FLZ-R0_met.fits;8.02199;26490.2;44.2219;0.341333
20190614083718705_FLZ-R0_snap.fits;8.53975;26474.1;6.91903;0
20190614083818950_FLZ-R0_met.fits;7.76676;26496.1;44.6738;0.170667
20190614083833798_FLZ-R0_met.fits;8.89591;26497.6;25.8512;0.853333
20190614083838065_FLZ-R0_met.fits;7.73407;26525.4;38.1235;0.170667
20190614083853937_FLZ-R0_met.fits;9.50316;26480;19.8949;0.170667
20190614083907931_FLZ-R0_met.fits;9.21015;26480;20.7557;0.170667
20190614083818779_FLZ-R0_snap.fits;9.22686;26465.3;6.10366;0
20190614083918854_FLZ-R0_snap.fits;7.86051;26547.4;8.61487;0
20190614084056817_FLZ-R0_met.fits;10.8211;26504.9;23.9513;0.341333
20190614084018929_FLZ-R0_snap.fits;11.6416;26502;8.59437;0
20190614084119003_FLZ-R0_snap.fits;8.79518;26493.2;8.29349;0
20190614084227782_FLZ-R0_met.fits;8.20656;26482.9;16.61;0.170667
20190614084232561_FLZ-R0_met.fits;8.04347;26484.4;17.7707;0.170667
20190614084249457_FLZ-R0_met.fits;10.6381;26504.9;67.2666;2.38933
20190614084219078_FLZ-R0_snap.fits;8.38115;26453.6;9.90358;0
20190614084319153_FLZ-R0_snap.fits;10.7027;26545.9;11.6574;0
20190614084451142_FLZ-R0_met.fits;8.16993;26513.7;34.3221;1.87733
20190614084419227_FLZ-R0_snap.fits;9.06609;26516.6;8.14653;0
20190614084519302_FLZ-R0_snap.fits;10.4057;26453.6;7.5888;0
20190614084619377_FLZ-R0_snap.fits;8.81824;26465.3;8.45599;0
20190614084719451_FLZ-R0_snap.fits;11.9097;26521;9.85667;0
20190614084819526_FLZ-R0_snap.fits;8.99887;26471.2;8.94712;0
20190614084919601_FLZ-R0_snap.fits;9.11412;26541.5;6.68588;0
20190614085042203_FLZ-R0_met.fits;7.44333;26485.8;24.864;0.170667
20190614085019675_FLZ-R0_snap.fits;10.1374;26458;10.1439;0
20190614085119750_FLZ-R0_snap.fits;8.9396;26465.3;6.31842;0
20190614085222214_FLZ-R0_met.fits;8.5298;26506.3;26.2944;0.170667
20190614085235697_FLZ-R0_met.fits;8.55188;26521;27.0579;0.853333
20190614085255665_FLZ-R0_met.fits;7.15334;26499;16.7868;0.170667
20190614085306929_FLZ-R0_met.fits;11.2836;26547.4;27.8027;0.512
20190614085219825_FLZ-R0_snap.fits;9.28573;26528.3;10.6934;0
20190614085319899_FLZ-R0_snap.fits;14.2687;26485.8;12.8971;0
20190614085419974_FLZ-R0_snap.fits;11.0611;26466.8;10.2414;0
20190614085520049_FLZ-R0_snap.fits;11.3607;26513.7;10.3176;0
20190614085620123_FLZ-R0_snap.fits;9.54303;26493.2;6.07069;0
20190614085720198_FLZ-R0_snap.fits;9.59337;26477.1;9.61942;0
20190614085820273_FLZ-R0_snap.fits;11.9846;26507.8;8.50404;0
20190614085920347_FLZ-R0_snap.fits;12.2036;26459.5;9.78504;0
