# file name; noise; peak f.; mag.; duration
20190614060041627_FLZ-R0_met.fits;8.11347;26503.4;17.4932;0.170667
20190614060006982_FLZ-R0_snap.fits;7.87377;26450.7;5.0424;0
20190614060122075_FLZ-R0_met.fits;7.36704;26515.1;18.4761;0.341333
20190614060107057_FLZ-R0_snap.fits;6.25684;26515.1;8.37769;0
20190614060207131_FLZ-R0_snap.fits;8.05098;26500.5;6.02879;0
20190614060332635_FLZ-R0_met.fits;8.89651;26522.5;19.9688;3.584
20190614060342363_FLZ-R0_met.fits;8.07296;26522.5;23.3393;0.682667
20190614060307206_FLZ-R0_snap.fits;6.6952;26526.9;7.39873;0
20190614060402502_FLZ-R0_met.fits;6.36964;26504.9;14.0231;1.70667
20190614060419398_FLZ-R0_met.fits;7.62525;26526.9;16.9019;0.170667
20190614060425713_FLZ-R0_met.fits;9.02293;26519.5;30.5655;0.170667
20190614060501553_FLZ-R0_met.fits;7.02212;26496.1;16.0504;0.170667
20190614060407281_FLZ-R0_snap.fits;7.69418;26466.8;8.5708;0
20190614060507355_FLZ-R0_snap.fits;7.22397;26491.7;9.61744;0
20190614060618865_FLZ-R0_met.fits;7.83241;26472.7;33.7108;2.048
20190614060607430_FLZ-R0_snap.fits;7.6667;26474.1;5.76712;0
20190614060724913_FLZ-R0_met.fits;6.60809;26502;23.0584;0.341333
20190614060707505_FLZ-R0_snap.fits;6.51988;26535.6;7.62247;0
20190614060816113_FLZ-R0_met.fits;7.65033;26477.1;22.2053;0.341333
20190614060819526_FLZ-R0_met.fits;8.12107;26477.1;38.3405;0.512
20190614060830107_FLZ-R0_met.fits;7.37145;26535.6;65.618;1.19467
20190614060807579_FLZ-R0_snap.fits;7.2767;26541.5;6.36183;0
20190614060907654_FLZ-R0_snap.fits;6.41278;26469.7;6.83287;0
20190614061008582_FLZ-R0_met.fits;8.1725;26497.6;17.6644;0.170667
20190614061036913_FLZ-R0_met.fits;6.8869;26504.9;21.6005;0.170667
20190614061007729_FLZ-R0_snap.fits;7.68902;26513.7;6.65277;0
20190614061121627_FLZ-R0_met.fits;7.26063;26491.7;20.8325;0.170667
20190614061107803_FLZ-R0_snap.fits;8.4741;26510.7;6.39075;0
20190614061214363_FLZ-R0_met.fits;7.12581;26509.3;15.5095;0.170667
20190614061226993_FLZ-R0_met.fits;7.11776;26532.7;83.7413;0.341333
20190614061232795_FLZ-R0_met.fits;7.29662;26513.7;54.8585;0.341333
20190614061248838_FLZ-R0_met.fits;5.8537;26538.6;13.7511;0.341333
20190614061207878_FLZ-R0_snap.fits;7.30014;26526.9;6.62664;0
20190614061307953_FLZ-R0_snap.fits;6.7477;26465.3;6.35322;0
20190614061408027_FLZ-R0_snap.fits;7.0524;26523.9;6.22088;0
20190614061508102_FLZ-R0_snap.fits;7.07924;26460.9;5.71452;0
20190614061605958_FLZ-R0_met.fits;7.62804;26515.1;22.5247;0.170667
20190614061608177_FLZ-R0_snap.fits;7.62763;26475.6;8.0329;0
20190614061708251_FLZ-R0_snap.fits;9.1482;26515.1;8.95453;0
20190614061808326_FLZ-R0_snap.fits;8.38494;26532.7;6.20384;0
20190614061912326_FLZ-R0_met.fits;7.31276;26519.5;31.397;0.170667
20190614061908401_FLZ-R0_snap.fits;8.41346;26516.6;7.17595;0
20190614062008475_FLZ-R0_snap.fits;8.43917;26519.5;6.75456;0
20190614062114865_FLZ-R0_met.fits;6.50497;26513.7;102.726;0.682667
20190614062108550_FLZ-R0_snap.fits;8.82603;26535.6;6.7718;0
20190614062232518_FLZ-R0_met.fits;8.36293;26456.5;36.2541;0.170667
20190614062208625_FLZ-R0_snap.fits;7.95485;26488.8;6.36688;0
20190614062316038_FLZ-R0_met.fits;6.20623;26500.5;12.4261;3.072
20190614062308699_FLZ-R0_snap.fits;7.97053;26504.9;7.78757;0
20190614062408774_FLZ-R0_snap.fits;7.49139;26490.2;7.90883;0
20190614062555782_FLZ-R0_met.fits;8.58353;26502;32.9828;0.170667
20190614062508849_FLZ-R0_snap.fits;7.82149;26494.6;7.06236;0
20190614062641179_FLZ-R0_met.fits;8.27989;26538.6;22.9982;0.170667
20190614062647835_FLZ-R0_met.fits;7.53006;26521;15.6836;0.170667
20190614062608923_FLZ-R0_snap.fits;7.51593;26522.5;7.25891;0
20190614062710875_FLZ-R0_met.fits;6.26521;26490.2;15.4682;0.170667
20190614062732038_FLZ-R0_met.fits;6.36532;26506.3;15.5552;0.170667
20190614062734086_FLZ-R0_met.fits;6.39333;26506.3;13.6827;0.170667
20190614062708998_FLZ-R0_snap.fits;7.74898;26474.1;7.10037;0
20190614062845937_FLZ-R0_met.fits;7.78005;26490.2;17.6388;0.170667
20190614062809073_FLZ-R0_snap.fits;7.58239;26528.3;6.66573;0
20190614063000177_FLZ-R0_met.fits;7.67982;26477.1;53.084;0.341333
20190614062909147_FLZ-R0_snap.fits;8.46733;26541.5;11.4806;0
20190614063048987_FLZ-R0_met.fits;8.18934;26491.7;51.6149;0.341333
20190614063009222_FLZ-R0_snap.fits;8.50796;26540;8.01496;0
20190614063145307_FLZ-R0_met.fits;7.77698;26493.2;24.2792;0.682667
20190614063109297_FLZ-R0_snap.fits;6.78072;26512.2;9.11044;0
20190614063218075_FLZ-R0_met.fits;7.57059;26503.4;44.1131;0.341333
20190614063209371_FLZ-R0_snap.fits;7.52178;26515.1;9.49708;0
20190614063324123_FLZ-R0_met.fits;7.65001;26496.1;16.5865;0.170667
20190614063309446_FLZ-R0_snap.fits;8.16103;26493.2;5.97663;0
20190614063446726_FLZ-R0_met.fits;7.41236;26488.8;22.5077;0.512
20190614063409521_FLZ-R0_snap.fits;8.33508;26469.7;8.6216;0
20190614063550897_FLZ-R0_met.fits;8.96951;26512.2;74.6133;0.341333
20190614063554139_FLZ-R0_met.fits;8.38851;26494.6;17.7001;0.341333
20190614063509595_FLZ-R0_snap.fits;8.46841;26535.6;7.11462;0
20190614063701553_FLZ-R0_met.fits;7.86664;26522.5;24.9169;1.87733
20190614063609670_FLZ-R0_snap.fits;7.35899;26482.9;6.33773;0
20190614063743025_FLZ-R0_met.fits;8.48867;26490.2;33.2586;0.682667
20190614063709745_FLZ-R0_snap.fits;8.75273;26510.7;7.44642;0
20190614063823814_FLZ-R0_met.fits;6.72509;26538.6;15.5475;0.170667
20190614063848902_FLZ-R0_met.fits;6.13716;26468.3;20.7968;0.512
20190614063809819_FLZ-R0_snap.fits;7.79923;26469.7;7.21113;0
20190614063936006_FLZ-R0_met.fits;7.55214;26481.4;23.7565;0.341333
20190614063956315_FLZ-R0_met.fits;9.4241;26525.4;21.7995;0.341333
20190614063909894_FLZ-R0_snap.fits;8.02976;26540;8.0408;0
20190614064044102_FLZ-R0_met.fits;8.76145;26532.7;28.4263;0.512
20190614064009969_FLZ-R0_snap.fits;8.99537;26504.9;6.59374;0
20190614064110043_FLZ-R0_snap.fits;7.80515;26488.8;7.37975;0
20190614064244081_FLZ-R0_met.fits;8.21247;26487.3;22.1454;0.341333
20190614064252785_FLZ-R0_met.fits;7.73325;26515.1;23.998;0.170667
20190614064210118_FLZ-R0_snap.fits;7.35561;26499;6.97371;0
20190614064319921_FLZ-R0_met.fits;8.19699;26484.4;26.4014;0.170667
20190614064310193_FLZ-R0_snap.fits;7.74983;26499;6.58477;0
20190614064410267_FLZ-R0_snap.fits;8.43179;26532.7;5.80767;0
20190614064530993_FLZ-R0_met.fits;8.18823;26465.3;33.6111;0.853333
20190614064535259_FLZ-R0_met.fits;9.47099;26519.5;36.1949;0.341333
20190614064510342_FLZ-R0_snap.fits;8.20635;26523.9;7.11997;0
20190614064632603_FLZ-R0_met.fits;7.42798;26484.4;15.4717;0.512
20190614064655302_FLZ-R0_met.fits;7.72084;26493.2;17.4172;1.536
20190614064610417_FLZ-R0_snap.fits;6.40518;26509.3;6.53991;0
20190614064803227_FLZ-R0_met.fits;8.44923;26513.7;19.8908;0.170667
20190614064710491_FLZ-R0_snap.fits;9.54055;26504.9;8.39982;0
20190614064905350_FLZ-R0_met.fits;7.39348;26506.3;20.8111;0.341333
20190614064810566_FLZ-R0_snap.fits;8.69737;26522.5;5.84067;0
20190614064952966_FLZ-R0_met.fits;6.48644;26482.9;19.1372;0.170667
20190614064910641_FLZ-R0_snap.fits;9.379;26484.4;8.17448;0
20190614065104987_FLZ-R0_met.fits;7.65322;26468.3;15.8259;0.170667
20190614065010715_FLZ-R0_snap.fits;8.24432;26493.2;7.79295;0
20190614065110790_FLZ-R0_snap.fits;7.53621;26512.2;6.81516;0
20190614065210865_FLZ-R0_met.fits;7.72221;26534.2;26.329;0.853333
20190614065224177_FLZ-R0_met.fits;7.17735;26532.7;23.5289;0.170667
20190614065307185_FLZ-R0_met.fits;6.92512;26513.7;20.8185;0.341333
20190614065210865_FLZ-R0_snap.fits;7.83901;26545.9;6.80012;0
20190614065319302_FLZ-R0_met.fits;6.89487;26506.3;21.3775;0.341333
20190614065310939_FLZ-R0_snap.fits;8.77449;26545.9;6.92213;0
20190614065410331_FLZ-R0_met.fits;7.24984;26503.4;17.199;0.170667
20190614065416987_FLZ-R0_met.fits;6.73365;26503.4;15.2608;0.170667
20190614065501190_FLZ-R0_met.fits;6.85497;26525.4;19.0962;0.170667
20190614065411014_FLZ-R0_snap.fits;8.03505;26465.3;6.66541;0
20190614065521329_FLZ-R0_met.fits;8.79803;26477.1;37.3136;0.170667
20190614065526278_FLZ-R0_met.fits;9.29923;26515.1;25.011;0.170667
20190614065537030_FLZ-R0_met.fits;7.88091;26499;16.5101;0.170667
20190614065539761_FLZ-R0_met.fits;7.83164;26523.9;17.3951;0.682667
20190614065511089_FLZ-R0_snap.fits;10.1967;26512.2;5.33288;0
20190614065621403_FLZ-R0_met.fits;8.0923;26503.4;17.013;1.36533
20190614065659291_FLZ-R0_met.fits;7.9619;26478.5;22.0478;0.170667
20190614065611163_FLZ-R0_snap.fits;7.69909;26475.6;7.3891;0
20190614065711238_FLZ-R0_snap.fits;9.1358;26462.4;6.51296;0
20190614065811313_FLZ-R0_snap.fits;7.80978;26449.2;5.45538;0
20190614065911387_FLZ-R0_snap.fits;9.02109;26471.2;5.46878;0
