# file name; noise; peak f.; mag.; duration
20190614185928625_FLZ-R0_met.fits;10.1283;26496.1;94.6336;0.682667
20190614185949446_FLZ-R0_met.fits;9.48825;26497.6;36.8373;0.341333
20190614190005147_FLZ-R0_snap.fits;10.3995;26488.8;7.76213;0
20190614190105222_FLZ-R0_snap.fits;8.19444;26493.2;7.9049;0
20190614190253083_FLZ-R0_met.fits;8.27924;26488.8;18.0662;0.682667
20190614190205297_FLZ-R0_snap.fits;9.84319;26469.7;7.91245;0
20190614190348038_FLZ-R0_met.fits;8.41294;26494.6;27.4902;0.170667
20190614190305371_FLZ-R0_snap.fits;8.9661;26449.2;6.7736;0
20190614190438726_FLZ-R0_met.fits;8.73349;26490.2;17.5903;0.170667
20190614190405446_FLZ-R0_snap.fits;10.6546;26480;7.47829;0
20190614190505521_FLZ-R0_snap.fits;7.71505;26532.7;8.10378;0
20190614190605595_FLZ-R0_snap.fits;9.00051;26456.5;9.20784;0
20190614190740827_FLZ-R0_met.fits;8.45871;26502;23.3918;0.170667
20190614190705670_FLZ-R0_snap.fits;8.97261;26468.3;8.11105;0
20190614190805745_FLZ-R0_snap.fits;8.9437;26531.2;9.50757;0
20190614190905819_FLZ-R0_snap.fits;9.74042;26463.9;9.3206;0
20190614191005894_FLZ-R0_snap.fits;11.6286;26512.2;8.44035;0
20190614191105969_FLZ-R0_snap.fits;8.44064;26488.8;8.04276;0
20190614191206043_FLZ-R0_snap.fits;7.47841;26534.2;7.40313;0
20190614191306118_FLZ-R0_snap.fits;10.1177;26537.1;6.39984;0
20190614191406193_FLZ-R0_snap.fits;9.34447;26507.8;8.44358;0
20190614191506267_FLZ-R0_snap.fits;8.81477;26535.6;7.05905;0
20190614191606342_FLZ-R0_snap.fits;9.82969;26450.7;8.09426;0
20190614191753862_FLZ-R0_met.fits;9.36464;26480;73.7966;0.341333
20190614191706417_FLZ-R0_snap.fits;10.1146;26534.2;6.54267;0
20190614191806491_FLZ-R0_snap.fits;8.04729;26490.2;7.50405;0
20190614191906566_FLZ-R0_snap.fits;8.4646;26449.2;7.52297;0
20190614192006641_FLZ-R0_snap.fits;9.31762;26455.1;7.55461;0
20190614192106715_FLZ-R0_snap.fits;8.6956;26512.2;9.21877;0
20190614192206790_FLZ-R0_snap.fits;8.17357;26516.6;7.86228;0
20190614192306865_FLZ-R0_snap.fits;10.0081;26522.5;9.00184;0
20190614192406939_FLZ-R0_snap.fits;11.1009;26547.4;10.6568;0
20190614192507014_FLZ-R0_snap.fits;9.72919;26450.7;10.0418;0
20190614192607089_FLZ-R0_snap.fits;10.7532;26463.9;10.0938;0
20190614192707163_FLZ-R0_snap.fits;10.1918;26534.2;7.96398;0
20190614192807238_FLZ-R0_snap.fits;10.008;26452.1;8.19067;0
20190614192907313_FLZ-R0_snap.fits;9.0521;26509.3;8.84958;0
20190614193007387_FLZ-R0_snap.fits;9.38674;26515.1;7.26721;0
20190614193107462_FLZ-R0_snap.fits;10.623;26465.3;8.51278;0
20190614193207537_FLZ-R0_snap.fits;9.17266;26529.8;9.55586;0
20190614193355910_FLZ-R0_met.fits;8.12438;26477.1;320.307;0.853333
20190614193307611_FLZ-R0_snap.fits;11.6416;26485.8;7.96646;0
20190614193407686_FLZ-R0_snap.fits;11.0393;26499;7.43268;0
20190614193507761_FLZ-R0_snap.fits;7.80143;26458;7.32635;0
20190614193607835_FLZ-R0_snap.fits;8.37549;26504.9;7.10426;0
20190614193707910_FLZ-R0_snap.fits;8.91809;26525.4;9.78325;0
20190614193807985_FLZ-R0_snap.fits;9.35976;26529.8;9.50911;0
20190614193908059_FLZ-R0_snap.fits;8.16294;26507.8;9.3337;0
20190614194008134_FLZ-R0_snap.fits;9.90488;26458;7.22109;0
20190614194108209_FLZ-R0_snap.fits;9.50617;26544.4;7.21229;0
20190614194208283_FLZ-R0_snap.fits;9.6838;26547.4;8.21804;0
20190614194308358_FLZ-R0_snap.fits;8.06322;26460.9;8.07516;0
20190614194408433_FLZ-R0_snap.fits;9.4394;26507.8;7.89;0
20190614194508507_FLZ-R0_snap.fits;9.00683;26455.1;8.61117;0
20190614194608582_FLZ-R0_snap.fits;9.72998;26459.5;10.8857;0
20190614194708657_FLZ-R0_snap.fits;9.50163;26452.1;8.40105;0
20190614194808731_FLZ-R0_snap.fits;8.61007;26490.2;8.3579;0
20190614194908806_FLZ-R0_snap.fits;8.55088;26522.5;9.10012;0
20190614195008881_FLZ-R0_snap.fits;10.4071;26469.7;7.1106;0
20190614195108955_FLZ-R0_snap.fits;10.0138;26547.4;8.46923;0
20190614195209030_FLZ-R0_snap.fits;9.59724;26466.8;8.12695;0
20190614195309105_FLZ-R0_snap.fits;9.96479;26474.1;6.89008;0
20190614195409179_FLZ-R0_snap.fits;9.14774;26481.4;7.2461;0
20190614195509254_FLZ-R0_snap.fits;10.7563;26541.5;6.69077;0
20190614195641414_FLZ-R0_met.fits;9.44186;26506.3;19.8003;0.682667
20190614195609329_FLZ-R0_snap.fits;10.5913;26465.3;10.4052;0
20190614195709403_FLZ-R0_snap.fits;8.39557;26503.4;9.18922;0
20190614195809478_FLZ-R0_snap.fits;9.44875;26449.2;7.14082;0
20190614195907163_FLZ-R0_met.fits;8.32444;26496.1;27.3311;0.170667
20190614195909553_FLZ-R0_snap.fits;9.45438;26516.6;9.12779;0
