# file name; noise; peak f.; mag.; duration
20190614010044657_FLZ-R0_snap.fits;9.29222;26458;6.70003;0
20190614010202822_FLZ-R0_met.fits;9.02222;26509.3;24.6334;0.170667
20190614010144731_FLZ-R0_snap.fits;9.62495;26522.5;8.42049;0
20190614010329691_FLZ-R0_met.fits;9.70725;26474.1;20.3592;0.170667
20190614010244806_FLZ-R0_snap.fits;9.27925;26541.5;6.54591;0
20190614010344881_FLZ-R0_snap.fits;8.80679;26515.1;7.86332;0
20190614010445638_FLZ-R0_met.fits;7.62733;26460.9;31.105;0.341333
20190614010444955_FLZ-R0_snap.fits;10.2424;26537.1;8.01623;0
20190614010632475_FLZ-R0_met.fits;10.0356;26499;28.2538;0.341333
20190614010545030_FLZ-R0_snap.fits;8.55693;26528.3;7.87948;0
20190614010653809_FLZ-R0_met.fits;9.05339;26471.2;58.1669;0.341333
20190614010645105_FLZ-R0_snap.fits;9.69725;26497.6;7.22959;0
20190614010835697_FLZ-R0_met.fits;7.8725;26502;16.7321;0.170667
20190614010745179_FLZ-R0_snap.fits;8.83829;26510.7;7.33311;0
20190614010845254_FLZ-R0_snap.fits;8.55623;26469.7;5.60853;0
20190614010945329_FLZ-R0_snap.fits;8.58488;26459.5;9.46056;0
20190614011124145_FLZ-R0_met.fits;7.97158;26480;48.2118;0.170667
20190614011045403_FLZ-R0_snap.fits;8.46025;26466.8;8.92458;0
20190614011145478_FLZ-R0_snap.fits;9.05595;26490.2;8.41544;0
20190614011245553_FLZ-R0_snap.fits;7.67858;26518.1;7.19058;0
20190614011345627_FLZ-R0_snap.fits;9.42619;26529.8;7.52682;0
20190614011504305_FLZ-R0_met.fits;7.74109;26460.9;27.0916;0.170667
20190614011445702_FLZ-R0_snap.fits;8.6529;26487.3;8.67164;0
20190614011607110_FLZ-R0_met.fits;7.69613;26506.3;16.7472;0.170667
20190614011545777_FLZ-R0_snap.fits;9.63352;26535.6;8.59698;0
20190614011645851_FLZ-R0_snap.fits;8.5852;26503.4;10.4385;0
20190614011745926_FLZ-R0_snap.fits;8.95525;26490.2;6.20632;0
20190614011907334_FLZ-R0_met.fits;8.1075;26525.4;38.6299;0.170667
20190614011846001_FLZ-R0_snap.fits;10.3762;26493.2;7.87923;0
20190614011946075_FLZ-R0_snap.fits;8.59455;26529.8;7.47944;0
20190614012046150_FLZ-R0_snap.fits;10.2251;26466.8;7.84107;0
20190614012213361_FLZ-R0_met.fits;8.79926;26493.2;24.4229;0.170667
20190614012146225_FLZ-R0_snap.fits;10.4335;26519.5;8.33551;0
20190614012248689_FLZ-R0_met.fits;9.47996;26478.5;22.4762;0.170667
20190614012246299_FLZ-R0_snap.fits;9.99593;26538.6;7.53965;0
20190614012346374_FLZ-R0_snap.fits;11.0773;26528.3;6.02785;0
20190614012446449_FLZ-R0_snap.fits;8.21807;26482.9;7.39824;0
20190614012546523_FLZ-R0_snap.fits;9.49092;26503.4;6.64677;0
20190614012646598_FLZ-R0_snap.fits;9.4255;26522.5;6.61292;0
20190614012746673_FLZ-R0_snap.fits;9.00321;26477.1;7.39379;0
20190614012846747_FLZ-R0_snap.fits;9.68739;26485.8;6.24994;0
20190614012946822_FLZ-R0_snap.fits;7.65002;26529.8;5.00877;0
20190614013047409_FLZ-R0_met.fits;9.93173;26534.2;20.8426;0.341333
20190614013046897_FLZ-R0_snap.fits;8.58046;26518.1;5.9105;0
20190614013146971_FLZ-R0_snap.fits;8.86038;26537.1;7.28638;0
20190614013247046_FLZ-R0_snap.fits;10.6013;26545.9;7.93446;0
20190614013413403_FLZ-R0_met.fits;9.22843;26497.6;92.0429;0.512
20190614013347121_FLZ-R0_snap.fits;8.38282;26510.7;7.70955;0
20190614013447195_FLZ-R0_snap.fits;8.82533;26518.1;8.6822;0
20190614013547270_FLZ-R0_snap.fits;8.83103;26531.2;6.35396;0
20190614013647345_FLZ-R0_snap.fits;9.12949;26497.6;8.56799;0
20190614013754758_FLZ-R0_met.fits;8.08668;26493.2;16.7006;0.170667
20190614013747419_FLZ-R0_snap.fits;8.20462;26452.1;8.14477;0
20190614013847494_FLZ-R0_snap.fits;10.03;26528.3;9.18945;0
20190614013948763_FLZ-R0_met.fits;9.12561;26509.3;73.2684;0.341333
20190614013947569_FLZ-R0_snap.fits;8.54002;26466.8;8.01672;0
20190614014047643_FLZ-R0_snap.fits;7.89096;26538.6;6.95419;0
20190614014209222_FLZ-R0_met.fits;8.04616;26509.3;31.269;0.341333
20190614014222875_FLZ-R0_met.fits;8.46362;26519.5;29.9218;0.170667
20190614014147718_FLZ-R0_snap.fits;8.50924;26468.3;8.86727;0
20190614014337798_FLZ-R0_met.fits;6.81547;26477.1;48.6242;0.341333
20190614014247793_FLZ-R0_snap.fits;8.11905;26494.6;8.64534;0
20190614014347867_FLZ-R0_snap.fits;8.66068;26456.5;8.04961;0
20190614014456475_FLZ-R0_met.fits;7.8823;26466.8;17.3417;0.170667
20190614014529755_FLZ-R0_met.fits;8.11972;26494.6;25.0218;0.341333
20190614014541019_FLZ-R0_met.fits;7.67127;26474.1;16.3866;0.682667
20190614014447942_FLZ-R0_snap.fits;8.55975;26455.1;7.84748;0
20190614014548017_FLZ-R0_snap.fits;9.96893;26449.2;6.93626;0
20190614014648945_FLZ-R0_met.fits;9.33784;26456.5;29.3612;0.170667
20190614014648091_FLZ-R0_snap.fits;8.69521;26488.8;7.61359;0
20190614014748166_FLZ-R0_snap.fits;8.20983;26537.1;8.68614;0
20190614014848241_FLZ-R0_snap.fits;8.06159;26472.7;8.5963;0
20190614015006406_FLZ-R0_met.fits;8.42603;26493.2;48.8901;0.341333
20190614014948315_FLZ-R0_snap.fits;9.4022;26504.9;7.79569;0
20190614015135153_FLZ-R0_met.fits;9.38325;26478.5;20.148;0.341333
20190614015048390_FLZ-R0_snap.fits;8.19765;26477.1;6.99249;0
20190614015231302_FLZ-R0_met.fits;9.58256;26472.7;29.9434;0.170667
20190614015148465_FLZ-R0_snap.fits;9.06999;26478.5;6.42567;0
20190614015316529_FLZ-R0_met.fits;9.13904;26522.5;19.365;0.341333
20190614015320966_FLZ-R0_met.fits;9.04063;26487.3;21.7434;0.170667
20190614015248539_FLZ-R0_snap.fits;8.68225;26510.7;6.51166;0
20190614015348614_FLZ-R0_snap.fits;10.8641;26518.1;7.71028;0
20190614015448689_FLZ-R0_snap.fits;8.17383;26525.4;8.28876;0
20190614015548763_FLZ-R0_snap.fits;8.67245;26463.9;7.9054;0
20190614015651057_FLZ-R0_met.fits;10.8788;26449.2;37.6791;0.170667
20190614015648838_FLZ-R0_snap.fits;8.923;26543;7.64945;0
20190614015803761_FLZ-R0_met.fits;7.72483;26537.1;17.6705;0.512
20190614015815195_FLZ-R0_met.fits;8.38491;26499;18.8117;0.170667
20190614015748913_FLZ-R0_snap.fits;8.30377;26528.3;8.06687;0
20190614015848987_FLZ-R0_snap.fits;9.18691;26468.3;7.66044;0
20190614015949062_FLZ-R0_snap.fits;7.27594;26507.8;7.52238;0
